owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2010-04-01T00:00:00Z,27.8398,-97.0727,0.0,5.1,146.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T01:00:00Z,27.8398,-97.0727,0.0,4.4,140.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T03:00:00Z,27.8398,-97.0727,0.0,4.7,145.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T04:00:00Z,27.8398,-97.0727,0.0,4.6,151.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T05:00:00Z,27.8398,-97.0727,0.0,4.5,158.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T06:00:00Z,27.8398,-97.0727,0.0,4.7,165.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T07:00:00Z,27.8398,-97.0727,0.0,4.7,164.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T08:00:00Z,27.8398,-97.0727,0.0,3.7,165.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T09:00:00Z,27.8398,-97.0727,0.0,2.7,169.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T10:00:00Z,27.8398,-97.0727,0.0,4.2,149.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T11:00:00Z,27.8398,-97.0727,0.0,3.9,144.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T12:00:00Z,27.8398,-97.0727,0.0,4.1,140.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T13:00:00Z,27.8398,-97.0727,0.0,4.2,153.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T14:00:00Z,27.8398,-97.0727,0.0,4.1,149.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T15:00:00Z,27.8398,-97.0727,0.0,4.3,149.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T16:00:00Z,27.8398,-97.0727,0.0,4.8,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T17:00:00Z,27.8398,-97.0727,0.0,3.6,151.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T18:00:00Z,27.8398,-97.0727,0.0,4.9,143.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T19:00:00Z,27.8398,-97.0727,0.0,5.6,127.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T20:00:00Z,27.8398,-97.0727,0.0,6.1,130.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T21:00:00Z,27.8398,-97.0727,0.0,7.9,122.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T22:00:00Z,27.8398,-97.0727,0.0,6.6,132.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-01T23:00:00Z,27.8398,-97.0727,0.0,4.3,133.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T00:00:00Z,27.8398,-97.0727,0.0,6.9,128.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T01:00:00Z,27.8398,-97.0727,0.0,7.8,126.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T02:00:00Z,27.8398,-97.0727,0.0,6.2,129.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T03:00:00Z,27.8398,-97.0727,0.0,6.2,138.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T04:00:00Z,27.8398,-97.0727,0.0,5.5,135.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T05:00:00Z,27.8398,-97.0727,0.0,4.7,153.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T06:00:00Z,27.8398,-97.0727,0.0,4.7,160.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T07:00:00Z,27.8398,-97.0727,0.0,5.2,155.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T08:00:00Z,27.8398,-97.0727,0.0,3.8,159.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T09:00:00Z,27.8398,-97.0727,0.0,6.1,150.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T10:00:00Z,27.8398,-97.0727,0.0,5.9,146.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T11:00:00Z,27.8398,-97.0727,0.0,4.1,145.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T12:00:00Z,27.8398,-97.0727,0.0,4.3,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T13:00:00Z,27.8398,-97.0727,0.0,3.4,138.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T14:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T15:00:00Z,27.8398,-97.0727,0.0,3.6,147.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T16:00:00Z,27.8398,-97.0727,0.0,4.1,148.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T17:00:00Z,27.8398,-97.0727,0.0,4.1,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T18:00:00Z,27.8398,-97.0727,0.0,3.4,159.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T19:00:00Z,27.8398,-97.0727,0.0,5.3,129.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T20:00:00Z,27.8398,-97.0727,0.0,4.4,145.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T21:00:00Z,27.8398,-97.0727,0.0,4.6,130.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T22:00:00Z,27.8398,-97.0727,0.0,2.9,143.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-02T23:00:00Z,27.8398,-97.0727,0.0,4.1,151.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T00:00:00Z,27.8398,-97.0727,0.0,2.7,118.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T01:00:00Z,27.8398,-97.0727,0.0,2.7,135.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T02:00:00Z,27.8398,-97.0727,0.0,3.4,130.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T03:00:00Z,27.8398,-97.0727,0.0,2.4,136.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T04:00:00Z,27.8398,-97.0727,0.0,2.3,142.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T05:00:00Z,27.8398,-97.0727,0.0,1.6,156.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T06:00:00Z,27.8398,-97.0727,0.0,2.1,158.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T07:00:00Z,27.8398,-97.0727,0.0,2.1,170.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T08:00:00Z,27.8398,-97.0727,0.0,0.0,199.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T09:00:00Z,27.8398,-97.0727,0.0,0.0,167.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T10:00:00Z,27.8398,-97.0727,0.0,0.0,81.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T11:00:00Z,27.8398,-97.0727,0.0,2.8,66.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T12:00:00Z,27.8398,-97.0727,0.0,1.8,101.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T13:00:00Z,27.8398,-97.0727,0.0,3.2,22.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T14:00:00Z,27.8398,-97.0727,0.0,4.3,49.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T15:00:00Z,27.8398,-97.0727,0.0,4.4,58.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T16:00:00Z,27.8398,-97.0727,0.0,5.1,78.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T17:00:00Z,27.8398,-97.0727,0.0,5.8,62.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T18:00:00Z,27.8398,-97.0727,0.0,6.5,71.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T19:00:00Z,27.8398,-97.0727,0.0,6.1,69.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T20:00:00Z,27.8398,-97.0727,0.0,5.4,49.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T21:00:00Z,27.8398,-97.0727,0.0,6.3,82.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T22:00:00Z,27.8398,-97.0727,0.0,5.7,85.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-03T23:00:00Z,27.8398,-97.0727,0.0,5.4,92.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T00:00:00Z,27.8398,-97.0727,0.0,5.6,109.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T01:00:00Z,27.8398,-97.0727,0.0,4.2,110.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T02:00:00Z,27.8398,-97.0727,0.0,5.6,107.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T03:00:00Z,27.8398,-97.0727,0.0,4.7,99.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T04:00:00Z,27.8398,-97.0727,0.0,4.1,110.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T05:00:00Z,27.8398,-97.0727,0.0,3.7,104.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T06:00:00Z,27.8398,-97.0727,0.0,3.4,114.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T07:00:00Z,27.8398,-97.0727,0.0,2.8,148.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T08:00:00Z,27.8398,-97.0727,0.0,3.2,165.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T09:00:00Z,27.8398,-97.0727,0.0,3.4,176.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T10:00:00Z,27.8398,-97.0727,0.0,2.4,150.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T11:00:00Z,27.8398,-97.0727,0.0,2.8,156.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T12:00:00Z,27.8398,-97.0727,0.0,2.7,168.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T13:00:00Z,27.8398,-97.0727,0.0,2.9,150.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T14:00:00Z,27.8398,-97.0727,0.0,2.6,149.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T15:00:00Z,27.8398,-97.0727,0.0,4.3,136.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T17:00:00Z,27.8398,-97.0727,0.0,6.3,140.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T18:00:00Z,27.8398,-97.0727,0.0,6.0,144.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T19:00:00Z,27.8398,-97.0727,0.0,5.5,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T20:00:00Z,27.8398,-97.0727,0.0,5.2,133.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T21:00:00Z,27.8398,-97.0727,0.0,6.4,118.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T22:00:00Z,27.8398,-97.0727,0.0,6.5,119.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-04T23:00:00Z,27.8398,-97.0727,0.0,4.7,123.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T00:00:00Z,27.8398,-97.0727,0.0,5.3,122.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T01:00:00Z,27.8398,-97.0727,0.0,4.7,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T02:00:00Z,27.8398,-97.0727,0.0,5.5,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T03:00:00Z,27.8398,-97.0727,0.0,5.0,121.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T04:00:00Z,27.8398,-97.0727,0.0,4.5,128.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T05:00:00Z,27.8398,-97.0727,0.0,4.6,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T06:00:00Z,27.8398,-97.0727,0.0,4.6,136.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T07:00:00Z,27.8398,-97.0727,0.0,3.4,143.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T08:00:00Z,27.8398,-97.0727,0.0,4.3,147.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T09:00:00Z,27.8398,-97.0727,0.0,4.9,155.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T10:00:00Z,27.8398,-97.0727,0.0,4.0,156.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T11:00:00Z,27.8398,-97.0727,0.0,4.1,143.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T13:00:00Z,27.8398,-97.0727,0.0,3.9,146.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T14:00:00Z,27.8398,-97.0727,0.0,5.7,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T15:00:00Z,27.8398,-97.0727,0.0,5.3,145.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T16:00:00Z,27.8398,-97.0727,0.0,4.2,147.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T17:00:00Z,27.8398,-97.0727,0.0,7.0,132.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T18:00:00Z,27.8398,-97.0727,0.0,7.7,122.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T19:00:00Z,27.8398,-97.0727,0.0,7.2,132.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T20:00:00Z,27.8398,-97.0727,0.0,8.8,124.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T21:00:00Z,27.8398,-97.0727,0.0,7.9,128.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T22:00:00Z,27.8398,-97.0727,0.0,6.2,131.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-05T23:00:00Z,27.8398,-97.0727,0.0,7.2,130.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T00:00:00Z,27.8398,-97.0727,0.0,5.6,123.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T01:00:00Z,27.8398,-97.0727,0.0,5.2,123.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T02:00:00Z,27.8398,-97.0727,0.0,6.1,125.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T03:00:00Z,27.8398,-97.0727,0.0,5.2,131.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T04:00:00Z,27.8398,-97.0727,0.0,4.0,128.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T05:00:00Z,27.8398,-97.0727,0.0,4.5,132.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T06:00:00Z,27.8398,-97.0727,0.0,5.0,136.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T07:00:00Z,27.8398,-97.0727,0.0,4.9,152.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T08:00:00Z,27.8398,-97.0727,0.0,4.2,155.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T09:00:00Z,27.8398,-97.0727,0.0,4.5,151.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T10:00:00Z,27.8398,-97.0727,0.0,5.0,156.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T11:00:00Z,27.8398,-97.0727,0.0,6.0,158.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T12:00:00Z,27.8398,-97.0727,0.0,5.3,159.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T13:00:00Z,27.8398,-97.0727,0.0,4.3,154.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T14:00:00Z,27.8398,-97.0727,0.0,6.6,159.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T15:00:00Z,27.8398,-97.0727,0.0,5.3,158.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T16:00:00Z,27.8398,-97.0727,0.0,5.0,158.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T17:00:00Z,27.8398,-97.0727,0.0,5.6,152.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T18:00:00Z,27.8398,-97.0727,0.0,7.2,150.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T19:00:00Z,27.8398,-97.0727,0.0,6.6,160.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T20:00:00Z,27.8398,-97.0727,0.0,5.9,154.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T21:00:00Z,27.8398,-97.0727,0.0,5.6,143.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T22:00:00Z,27.8398,-97.0727,0.0,6.2,132.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-06T23:00:00Z,27.8398,-97.0727,0.0,6.0,136.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T00:00:00Z,27.8398,-97.0727,0.0,5.2,138.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T01:00:00Z,27.8398,-97.0727,0.0,4.0,150.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T02:00:00Z,27.8398,-97.0727,0.0,4.1,154.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T03:00:00Z,27.8398,-97.0727,0.0,5.8,149.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T05:00:00Z,27.8398,-97.0727,0.0,5.7,153.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T06:00:00Z,27.8398,-97.0727,0.0,4.0,162.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T09:00:00Z,27.8398,-97.0727,0.0,3.5,167.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T10:00:00Z,27.8398,-97.0727,0.0,4.1,163.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T11:00:00Z,27.8398,-97.0727,0.0,3.6,157.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T12:00:00Z,27.8398,-97.0727,0.0,3.7,154.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T13:00:00Z,27.8398,-97.0727,0.0,3.2,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T14:00:00Z,27.8398,-97.0727,0.0,4.3,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T15:00:00Z,27.8398,-97.0727,0.0,4.0,136.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T16:00:00Z,27.8398,-97.0727,0.0,4.5,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T17:00:00Z,27.8398,-97.0727,0.0,3.7,143.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T18:00:00Z,27.8398,-97.0727,0.0,3.9,106.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T19:00:00Z,27.8398,-97.0727,0.0,4.9,116.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T20:00:00Z,27.8398,-97.0727,0.0,3.9,114.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T21:00:00Z,27.8398,-97.0727,0.0,4.2,126.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T22:00:00Z,27.8398,-97.0727,0.0,2.7,105.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-07T23:00:00Z,27.8398,-97.0727,0.0,2.9,119.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T00:00:00Z,27.8398,-97.0727,0.0,1.3,76.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T01:00:00Z,27.8398,-97.0727,0.0,2.0,47.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T02:00:00Z,27.8398,-97.0727,0.0,8.4,357.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T03:00:00Z,27.8398,-97.0727,0.0,9.7,29.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T04:00:00Z,27.8398,-97.0727,0.0,7.9,31.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T05:00:00Z,27.8398,-97.0727,0.0,7.0,42.0,18.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T06:00:00Z,27.8398,-97.0727,0.0,6.9,20.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T07:00:00Z,27.8398,-97.0727,0.0,12.5,17.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T08:00:00Z,27.8398,-97.0727,0.0,11.3,15.0,17.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T09:00:00Z,27.8398,-97.0727,0.0,9.9,15.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T10:00:00Z,27.8398,-97.0727,0.0,10.6,15.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T11:00:00Z,27.8398,-97.0727,0.0,11.2,14.0,18.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T12:00:00Z,27.8398,-97.0727,0.0,12.7,12.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T13:00:00Z,27.8398,-97.0727,0.0,8.0,11.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T14:00:00Z,27.8398,-97.0727,0.0,8.0,6.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T15:00:00Z,27.8398,-97.0727,0.0,9.0,16.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T16:00:00Z,27.8398,-97.0727,0.0,8.4,9.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T17:00:00Z,27.8398,-97.0727,0.0,8.9,345.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T18:00:00Z,27.8398,-97.0727,0.0,6.3,351.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T19:00:00Z,27.8398,-97.0727,0.0,6.8,4.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T20:00:00Z,27.8398,-97.0727,0.0,7.4,350.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T21:00:00Z,27.8398,-97.0727,0.0,6.0,351.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T22:00:00Z,27.8398,-97.0727,0.0,6.3,3.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-08T23:00:00Z,27.8398,-97.0727,0.0,5.8,11.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T00:00:00Z,27.8398,-97.0727,0.0,3.6,13.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T01:00:00Z,27.8398,-97.0727,0.0,2.0,355.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T02:00:00Z,27.8398,-97.0727,0.0,2.3,352.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T03:00:00Z,27.8398,-97.0727,0.0,2.4,358.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T04:00:00Z,27.8398,-97.0727,0.0,2.6,19.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T05:00:00Z,27.8398,-97.0727,0.0,2.9,40.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T06:00:00Z,27.8398,-97.0727,0.0,3.5,35.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T08:00:00Z,27.8398,-97.0727,0.0,4.4,36.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T09:00:00Z,27.8398,-97.0727,0.0,4.1,40.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T12:00:00Z,27.8398,-97.0727,0.0,4.4,78.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T13:00:00Z,27.8398,-97.0727,0.0,3.7,91.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T14:00:00Z,27.8398,-97.0727,0.0,4.8,96.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T15:00:00Z,27.8398,-97.0727,0.0,6.8,89.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T16:00:00Z,27.8398,-97.0727,0.0,6.4,86.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T17:00:00Z,27.8398,-97.0727,0.0,6.0,86.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T18:00:00Z,27.8398,-97.0727,0.0,5.3,86.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T19:00:00Z,27.8398,-97.0727,0.0,4.7,110.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-04-09T20:00:00Z,27.8398,-97.0727,0.0,5.3,106.0,6.7,'11111222,11111222,11111222' 