owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T00:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T02:00:00Z,25.4840,-81.1330,1.5,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T03:00:00Z,25.4840,-81.1330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T05:00:00Z,25.4840,-81.1330,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T06:00:00Z,25.4840,-81.1330,1.5,19.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T07:00:00Z,25.4840,-81.1330,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T08:00:00Z,25.4840,-81.1330,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T09:00:00Z,25.4840,-81.1330,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T10:00:00Z,25.4840,-81.1330,1.5,7.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T11:00:00Z,25.4840,-81.1330,1.5,6.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T12:00:00Z,25.4840,-81.1330,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T13:00:00Z,25.4840,-81.1330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T14:00:00Z,25.4840,-81.1330,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T15:00:00Z,25.4840,-81.1330,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T16:00:00Z,25.4840,-81.1330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T17:00:00Z,25.4840,-81.1330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T18:00:00Z,25.4840,-81.1330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T19:00:00Z,25.4840,-81.1330,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T20:00:00Z,25.4840,-81.1330,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T21:00:00Z,25.4840,-81.1330,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T22:00:00Z,25.4840,-81.1330,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-01T23:00:00Z,25.4840,-81.1330,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T00:00:00Z,25.4840,-81.1330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T01:00:00Z,25.4840,-81.1330,1.5,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T02:00:00Z,25.4840,-81.1330,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T03:00:00Z,25.4840,-81.1330,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T04:00:00Z,25.4840,-81.1330,1.5,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T05:00:00Z,25.4840,-81.1330,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T06:00:00Z,25.4840,-81.1330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T07:00:00Z,25.4840,-81.1330,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T08:00:00Z,25.4840,-81.1330,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T09:00:00Z,25.4840,-81.1330,1.5,11.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T10:00:00Z,25.4840,-81.1330,1.5,7.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T11:00:00Z,25.4840,-81.1330,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T12:00:00Z,25.4840,-81.1330,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T13:00:00Z,25.4840,-81.1330,1.5,6.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T14:00:00Z,25.4840,-81.1330,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T15:00:00Z,25.4840,-81.1330,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T16:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T17:00:00Z,25.4840,-81.1330,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T18:00:00Z,25.4840,-81.1330,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T19:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T20:00:00Z,25.4840,-81.1330,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T21:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T22:00:00Z,25.4840,-81.1330,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-02T23:00:00Z,25.4840,-81.1330,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T00:00:00Z,25.4840,-81.1330,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T02:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T03:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T04:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T05:00:00Z,25.4840,-81.1330,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T06:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T07:00:00Z,25.4840,-81.1330,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T08:00:00Z,25.4840,-81.1330,1.5,19.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T09:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T10:00:00Z,25.4840,-81.1330,1.5,9.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T11:00:00Z,25.4840,-81.1330,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T12:00:00Z,25.4840,-81.1330,1.5,5.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T13:00:00Z,25.4840,-81.1330,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T14:00:00Z,25.4840,-81.1330,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T15:00:00Z,25.4840,-81.1330,1.5,5.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T16:00:00Z,25.4840,-81.1330,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T17:00:00Z,25.4840,-81.1330,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T18:00:00Z,25.4840,-81.1330,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T19:00:00Z,25.4840,-81.1330,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T20:00:00Z,25.4840,-81.1330,1.5,6.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T21:00:00Z,25.4840,-81.1330,1.5,4.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T22:00:00Z,25.4840,-81.1330,1.5,4.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-03T23:00:00Z,25.4840,-81.1330,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T00:00:00Z,25.4840,-81.1330,1.5,3.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T02:00:00Z,25.4840,-81.1330,1.5,7.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T03:00:00Z,25.4840,-81.1330,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T04:00:00Z,25.4840,-81.1330,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T05:00:00Z,25.4840,-81.1330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T06:00:00Z,25.4840,-81.1330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T07:00:00Z,25.4840,-81.1330,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T08:00:00Z,25.4840,-81.1330,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T09:00:00Z,25.4840,-81.1330,1.5,11.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T10:00:00Z,25.4840,-81.1330,1.5,7.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T11:00:00Z,25.4840,-81.1330,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T12:00:00Z,25.4840,-81.1330,1.5,3.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T13:00:00Z,25.4840,-81.1330,1.5,3.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T14:00:00Z,25.4840,-81.1330,1.5,3.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T15:00:00Z,25.4840,-81.1330,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T16:00:00Z,25.4840,-81.1330,1.5,7.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T17:00:00Z,25.4840,-81.1330,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T18:00:00Z,25.4840,-81.1330,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T19:00:00Z,25.4840,-81.1330,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T20:00:00Z,25.4840,-81.1330,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T21:00:00Z,25.4840,-81.1330,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T22:00:00Z,25.4840,-81.1330,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-04T23:00:00Z,25.4840,-81.1330,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T00:00:00Z,25.4840,-81.1330,1.5,3.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T02:00:00Z,25.4840,-81.1330,1.5,3.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T03:00:00Z,25.4840,-81.1330,1.5,7.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T04:00:00Z,25.4840,-81.1330,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T05:00:00Z,25.4840,-81.1330,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T06:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T07:00:00Z,25.4840,-81.1330,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T08:00:00Z,25.4840,-81.1330,1.5,22.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T09:00:00Z,25.4840,-81.1330,1.5,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T10:00:00Z,25.4840,-81.1330,1.5,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T11:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T12:00:00Z,25.4840,-81.1330,1.5,6.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T13:00:00Z,25.4840,-81.1330,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T14:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T15:00:00Z,25.4840,-81.1330,1.5,3.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T16:00:00Z,25.4840,-81.1330,1.5,7.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T17:00:00Z,25.4840,-81.1330,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T18:00:00Z,25.4840,-81.1330,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T19:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T20:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T21:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T22:00:00Z,25.4840,-81.1330,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-05T23:00:00Z,25.4840,-81.1330,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T00:00:00Z,25.4840,-81.1330,1.5,7.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T02:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T03:00:00Z,25.4840,-81.1330,1.5,4.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T05:00:00Z,25.4840,-81.1330,1.5,20.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T06:00:00Z,25.4840,-81.1330,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T07:00:00Z,25.4840,-81.1330,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T08:00:00Z,25.4840,-81.1330,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T09:00:00Z,25.4840,-81.1330,1.5,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T10:00:00Z,25.4840,-81.1330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T11:00:00Z,25.4840,-81.1330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T12:00:00Z,25.4840,-81.1330,1.5,11.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T13:00:00Z,25.4840,-81.1330,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T14:00:00Z,25.4840,-81.1330,1.5,3.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T15:00:00Z,25.4840,-81.1330,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T16:00:00Z,25.4840,-81.1330,1.5,4.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T17:00:00Z,25.4840,-81.1330,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T18:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T19:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T20:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T21:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T22:00:00Z,25.4840,-81.1330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-06T23:00:00Z,25.4840,-81.1330,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T00:00:00Z,25.4840,-81.1330,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T02:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T03:00:00Z,25.4840,-81.1330,1.5,3.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T04:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T05:00:00Z,25.4840,-81.1330,1.5,9.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T06:00:00Z,25.4840,-81.1330,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T07:00:00Z,25.4840,-81.1330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T08:00:00Z,25.4840,-81.1330,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T09:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T10:00:00Z,25.4840,-81.1330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T11:00:00Z,25.4840,-81.1330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T12:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T13:00:00Z,25.4840,-81.1330,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T14:00:00Z,25.4840,-81.1330,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T15:00:00Z,25.4840,-81.1330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T16:00:00Z,25.4840,-81.1330,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T17:00:00Z,25.4840,-81.1330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T18:00:00Z,25.4840,-81.1330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T19:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T20:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T21:00:00Z,25.4840,-81.1330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T22:00:00Z,25.4840,-81.1330,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-07T23:00:00Z,25.4840,-81.1330,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T00:00:00Z,25.4840,-81.1330,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T02:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T03:00:00Z,25.4840,-81.1330,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T05:00:00Z,25.4840,-81.1330,1.5,20.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T06:00:00Z,25.4840,-81.1330,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T07:00:00Z,25.4840,-81.1330,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T08:00:00Z,25.4840,-81.1330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T09:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T10:00:00Z,25.4840,-81.1330,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T11:00:00Z,25.4840,-81.1330,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T12:00:00Z,25.4840,-81.1330,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T13:00:00Z,25.4840,-81.1330,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T14:00:00Z,25.4840,-81.1330,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T15:00:00Z,25.4840,-81.1330,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T16:00:00Z,25.4840,-81.1330,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T17:00:00Z,25.4840,-81.1330,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T18:00:00Z,25.4840,-81.1330,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T19:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T20:00:00Z,25.4840,-81.1330,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T21:00:00Z,25.4840,-81.1330,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T22:00:00Z,25.4840,-81.1330,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-08T23:00:00Z,25.4840,-81.1330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T00:00:00Z,25.4840,-81.1330,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T02:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T03:00:00Z,25.4840,-81.1330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T05:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T06:00:00Z,25.4840,-81.1330,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T07:00:00Z,25.4840,-81.1330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T08:00:00Z,25.4840,-81.1330,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T09:00:00Z,25.4840,-81.1330,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T10:00:00Z,25.4840,-81.1330,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T11:00:00Z,25.4840,-81.1330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T12:00:00Z,25.4840,-81.1330,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T13:00:00Z,25.4840,-81.1330,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T14:00:00Z,25.4840,-81.1330,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T15:00:00Z,25.4840,-81.1330,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T16:00:00Z,25.4840,-81.1330,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T17:00:00Z,25.4840,-81.1330,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T18:00:00Z,25.4840,-81.1330,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T19:00:00Z,25.4840,-81.1330,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T20:00:00Z,25.4840,-81.1330,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T21:00:00Z,25.4840,-81.1330,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T22:00:00Z,25.4840,-81.1330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-09T23:00:00Z,25.4840,-81.1330,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T00:00:00Z,25.4840,-81.1330,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T02:00:00Z,25.4840,-81.1330,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T03:00:00Z,25.4840,-81.1330,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T04:00:00Z,25.4840,-81.1330,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T05:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T06:00:00Z,25.4840,-81.1330,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T07:00:00Z,25.4840,-81.1330,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T08:00:00Z,25.4840,-81.1330,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T09:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T10:00:00Z,25.4840,-81.1330,1.5,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T11:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T12:00:00Z,25.4840,-81.1330,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T13:00:00Z,25.4840,-81.1330,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T14:00:00Z,25.4840,-81.1330,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T15:00:00Z,25.4840,-81.1330,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T16:00:00Z,25.4840,-81.1330,1.5,8.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T17:00:00Z,25.4840,-81.1330,1.5,7.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T18:00:00Z,25.4840,-81.1330,1.5,7.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T19:00:00Z,25.4840,-81.1330,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T20:00:00Z,25.4840,-81.1330,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T21:00:00Z,25.4840,-81.1330,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T22:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-10T23:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T00:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T01:00:00Z,25.4840,-81.1330,1.5,20.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T02:00:00Z,25.4840,-81.1330,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T03:00:00Z,25.4840,-81.1330,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T04:00:00Z,25.4840,-81.1330,1.5,7.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T05:00:00Z,25.4840,-81.1330,1.5,7.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T06:00:00Z,25.4840,-81.1330,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T07:00:00Z,25.4840,-81.1330,1.5,6.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T08:00:00Z,25.4840,-81.1330,1.5,6.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T09:00:00Z,25.4840,-81.1330,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T10:00:00Z,25.4840,-81.1330,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T11:00:00Z,25.4840,-81.1330,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T12:00:00Z,25.4840,-81.1330,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T13:00:00Z,25.4840,-81.1330,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T14:00:00Z,25.4840,-81.1330,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T15:00:00Z,25.4840,-81.1330,1.5,8.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T16:00:00Z,25.4840,-81.1330,1.5,7.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T17:00:00Z,25.4840,-81.1330,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T18:00:00Z,25.4840,-81.1330,1.5,6.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T19:00:00Z,25.4840,-81.1330,1.5,11.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T20:00:00Z,25.4840,-81.1330,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T21:00:00Z,25.4840,-81.1330,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T22:00:00Z,25.4840,-81.1330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-11T23:00:00Z,25.4840,-81.1330,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-12T00:00:00Z,25.4840,-81.1330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-12T01:00:00Z,25.4840,-81.1330,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-12T02:00:00Z,25.4840,-81.1330,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-12T03:00:00Z,25.4840,-81.1330,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-12T04:00:00Z,25.4840,-81.1330,1.5,9.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-12T05:00:00Z,25.4840,-81.1330,1.5,7.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-12T06:00:00Z,25.4840,-81.1330,1.5,6.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-12T07:00:00Z,25.4840,-81.1330,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-12T08:00:00Z,25.4840,-81.1330,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-04-12T09:00:00Z,25.4840,-81.1330,1.5,5.7,1111122 