owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T00:00:00Z,30.3571,-88.4629,0.34,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T01:00:00Z,30.3571,-88.4629,0.33,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T02:00:00Z,30.3571,-88.4629,0.3,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T03:00:00Z,30.3571,-88.4629,0.29,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T04:00:00Z,30.3571,-88.4629,0.24,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T05:00:00Z,30.3571,-88.4629,0.2,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T06:00:00Z,30.3571,-88.4629,0.23,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T07:00:00Z,30.3571,-88.4629,0.23,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T08:00:00Z,30.3571,-88.4629,0.19,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T09:00:00Z,30.3571,-88.4629,0.2,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T10:00:00Z,30.3571,-88.4629,0.31,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T11:00:00Z,30.3571,-88.4629,0.38,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T12:00:00Z,30.3571,-88.4629,0.38,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T13:00:00Z,30.3571,-88.4629,0.35,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T14:00:00Z,30.3571,-88.4629,0.36,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T15:00:00Z,30.3571,-88.4629,0.38,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T16:00:00Z,30.3571,-88.4629,0.35,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T17:00:00Z,30.3571,-88.4629,0.3,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T18:00:00Z,30.3571,-88.4629,0.28,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T19:00:00Z,30.3571,-88.4629,0.29,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T20:00:00Z,30.3571,-88.4629,0.27,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T21:00:00Z,30.3571,-88.4629,0.23,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T22:00:00Z,30.3571,-88.4629,0.25,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-01T23:00:00Z,30.3571,-88.4629,0.27,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T00:00:00Z,30.3571,-88.4629,0.3,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T01:00:00Z,30.3571,-88.4629,0.35,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T02:00:00Z,30.3571,-88.4629,0.38,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T03:00:00Z,30.3571,-88.4629,0.36,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T04:00:00Z,30.3571,-88.4629,0.32,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T05:00:00Z,30.3571,-88.4629,0.33,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T07:00:00Z,30.3571,-88.4629,-1.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T08:00:00Z,30.3571,-88.4629,0.25,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T09:00:00Z,30.3571,-88.4629,0.27,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T10:00:00Z,30.3571,-88.4629,0.34,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T11:00:00Z,30.3571,-88.4629,0.4,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T12:00:00Z,30.3571,-88.4629,0.44,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T13:00:00Z,30.3571,-88.4629,0.46,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T14:00:00Z,30.3571,-88.4629,0.48,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T15:00:00Z,30.3571,-88.4629,0.5,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T16:00:00Z,30.3571,-88.4629,0.5,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T16:15:00Z,30.3571,-88.4629,0.49,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T17:00:00Z,30.3571,-88.4629,0.41,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T18:00:00Z,30.3571,-88.4629,0.37,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T19:00:00Z,30.3571,-88.4629,0.34,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T20:00:00Z,30.3571,-88.4629,0.32,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T21:00:00Z,30.3571,-88.4629,0.35,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T22:00:00Z,30.3571,-88.4629,0.4,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-02T23:00:00Z,30.3571,-88.4629,0.44,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T00:00:00Z,30.3571,-88.4629,0.46,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T01:00:00Z,30.3571,-88.4629,0.45,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T02:00:00Z,30.3571,-88.4629,0.44,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T03:00:00Z,30.3571,-88.4629,0.47,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T04:00:00Z,30.3571,-88.4629,0.47,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T05:00:00Z,30.3571,-88.4629,0.43,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T06:00:00Z,30.3571,-88.4629,0.39,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T07:00:00Z,30.3571,-88.4629,0.36,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T08:00:00Z,30.3571,-88.4629,0.35,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T09:00:00Z,30.3571,-88.4629,0.38,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T10:00:00Z,30.3571,-88.4629,0.41,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T11:00:00Z,30.3571,-88.4629,0.42,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T12:00:00Z,30.3571,-88.4629,0.45,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T13:00:00Z,30.3571,-88.4629,0.45,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T14:00:00Z,30.3571,-88.4629,0.48,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T15:00:00Z,30.3571,-88.4629,0.55,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T16:00:00Z,30.3571,-88.4629,0.59,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T17:00:00Z,30.3571,-88.4629,0.58,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T18:00:00Z,30.3571,-88.4629,0.52,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T19:00:00Z,30.3571,-88.4629,0.47,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T20:00:00Z,30.3571,-88.4629,0.47,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T21:00:00Z,30.3571,-88.4629,0.54,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-03T23:00:00Z,30.3571,-88.4629,0.6,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T00:00:00Z,30.3571,-88.4629,0.61,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T01:00:00Z,30.3571,-88.4629,0.63,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T02:00:00Z,30.3571,-88.4629,0.63,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T03:00:00Z,30.3571,-88.4629,0.65,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T04:00:00Z,30.3571,-88.4629,0.66,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T05:00:00Z,30.3571,-88.4629,0.64,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T06:00:00Z,30.3571,-88.4629,0.57,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T07:00:00Z,30.3571,-88.4629,0.51,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T08:00:00Z,30.3571,-88.4629,0.48,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T09:00:00Z,30.3571,-88.4629,0.45,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T10:00:00Z,30.3571,-88.4629,0.48,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T11:00:00Z,30.3571,-88.4629,0.49,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T12:00:00Z,30.3571,-88.4629,0.48,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T13:00:00Z,30.3571,-88.4629,0.5,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T14:00:00Z,30.3571,-88.4629,0.52,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T15:00:00Z,30.3571,-88.4629,0.55,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T16:00:00Z,30.3571,-88.4629,0.58,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T17:00:00Z,30.3571,-88.4629,0.62,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T18:00:00Z,30.3571,-88.4629,0.63,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T19:00:00Z,30.3571,-88.4629,0.6,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T20:00:00Z,30.3571,-88.4629,0.55,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T21:00:00Z,30.3571,-88.4629,0.59,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T22:00:00Z,30.3571,-88.4629,0.65,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-04T23:00:00Z,30.3571,-88.4629,0.71,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T00:00:00Z,30.3571,-88.4629,0.75,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T01:00:00Z,30.3571,-88.4629,0.78,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T02:00:00Z,30.3571,-88.4629,0.77,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T03:00:00Z,30.3571,-88.4629,0.76,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T04:00:00Z,30.3571,-88.4629,0.78,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T05:00:00Z,30.3571,-88.4629,0.79,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T06:00:00Z,30.3571,-88.4629,0.73,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T07:00:00Z,30.3571,-88.4629,0.64,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T08:00:00Z,30.3571,-88.4629,0.53,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T09:00:00Z,30.3571,-88.4629,0.45,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T10:00:00Z,30.3571,-88.4629,0.42,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T11:00:00Z,30.3571,-88.4629,0.43,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T12:00:00Z,30.3571,-88.4629,0.47,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T13:00:00Z,30.3571,-88.4629,0.5,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T14:00:00Z,30.3571,-88.4629,0.5,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T15:00:00Z,30.3571,-88.4629,0.54,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T16:00:00Z,30.3571,-88.4629,0.58,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T17:00:00Z,30.3571,-88.4629,0.62,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T18:00:00Z,30.3571,-88.4629,0.65,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T19:00:00Z,30.3571,-88.4629,0.67,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T20:00:00Z,30.3571,-88.4629,0.66,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T21:00:00Z,30.3571,-88.4629,0.63,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T22:00:00Z,30.3571,-88.4629,0.68,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-05T23:00:00Z,30.3571,-88.4629,0.73,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T00:00:00Z,30.3571,-88.4629,0.77,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T01:00:00Z,30.3571,-88.4629,0.79,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T02:00:00Z,30.3571,-88.4629,0.8,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T03:00:00Z,30.3571,-88.4629,0.8,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T04:00:00Z,30.3571,-88.4629,0.8,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T05:00:00Z,30.3571,-88.4629,0.78,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T06:00:00Z,30.3571,-88.4629,0.74,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T07:00:00Z,30.3571,-88.4629,0.68,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T08:00:00Z,30.3571,-88.4629,0.57,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T09:00:00Z,30.3571,-88.4629,0.46,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T10:00:00Z,30.3571,-88.4629,0.39,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T11:00:00Z,30.3571,-88.4629,0.34,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T12:00:00Z,30.3571,-88.4629,0.34,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T13:00:00Z,30.3571,-88.4629,0.4,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T14:00:00Z,30.3571,-88.4629,0.42,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T15:00:00Z,30.3571,-88.4629,0.44,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T16:00:00Z,30.3571,-88.4629,0.49,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T17:00:00Z,30.3571,-88.4629,0.52,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T18:00:00Z,30.3571,-88.4629,0.54,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T19:00:00Z,30.3571,-88.4629,0.57,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T20:00:00Z,30.3571,-88.4629,0.58,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T21:00:00Z,30.3571,-88.4629,0.59,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T22:00:00Z,30.3571,-88.4629,0.6,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-06T23:00:00Z,30.3571,-88.4629,0.63,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T00:00:00Z,30.3571,-88.4629,0.68,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T01:00:00Z,30.3571,-88.4629,0.72,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T02:00:00Z,30.3571,-88.4629,0.75,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T03:00:00Z,30.3571,-88.4629,0.74,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T04:00:00Z,30.3571,-88.4629,0.68,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T05:00:00Z,30.3571,-88.4629,0.61,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T06:00:00Z,30.3571,-88.4629,0.54,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T07:00:00Z,30.3571,-88.4629,0.5,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T08:00:00Z,30.3571,-88.4629,0.44,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T09:00:00Z,30.3571,-88.4629,0.34,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T10:00:00Z,30.3571,-88.4629,0.24,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T11:00:00Z,30.3571,-88.4629,0.19,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T12:00:00Z,30.3571,-88.4629,0.18,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T13:00:00Z,30.3571,-88.4629,0.22,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T14:00:00Z,30.3571,-88.4629,0.26,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T15:00:00Z,30.3571,-88.4629,0.29,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T16:00:00Z,30.3571,-88.4629,0.35,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T17:00:00Z,30.3571,-88.4629,0.38,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T18:00:00Z,30.3571,-88.4629,0.43,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T19:00:00Z,30.3571,-88.4629,0.51,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T20:00:00Z,30.3571,-88.4629,0.58,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T21:00:00Z,30.3571,-88.4629,0.61,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T22:00:00Z,30.3571,-88.4629,0.63,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-07T23:00:00Z,30.3571,-88.4629,0.65,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T00:00:00Z,30.3571,-88.4629,0.7,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T01:00:00Z,30.3571,-88.4629,0.75,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T02:00:00Z,30.3571,-88.4629,0.8,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T03:00:00Z,30.3571,-88.4629,0.83,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T04:00:00Z,30.3571,-88.4629,0.83,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T05:00:00Z,30.3571,-88.4629,0.79,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T06:00:00Z,30.3571,-88.4629,0.74,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T07:00:00Z,30.3571,-88.4629,0.68,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T08:00:00Z,30.3571,-88.4629,0.62,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T09:00:00Z,30.3571,-88.4629,0.52,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T10:00:00Z,30.3571,-88.4629,0.41,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T11:00:00Z,30.3571,-88.4629,0.31,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T12:00:00Z,30.3571,-88.4629,0.23,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T13:00:00Z,30.3571,-88.4629,0.2,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T14:00:00Z,30.3571,-88.4629,0.22,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T15:00:00Z,30.3571,-88.4629,0.24,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T16:00:00Z,30.3571,-88.4629,0.28,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T17:00:00Z,30.3571,-88.4629,0.29,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T18:00:00Z,30.3571,-88.4629,0.34,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T19:00:00Z,30.3571,-88.4629,0.4,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T20:00:00Z,30.3571,-88.4629,0.46,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T21:00:00Z,30.3571,-88.4629,0.51,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T22:00:00Z,30.3571,-88.4629,0.55,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-08T23:00:00Z,30.3571,-88.4629,0.59,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T00:00:00Z,30.3571,-88.4629,0.65,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T01:00:00Z,30.3571,-88.4629,0.69,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T02:00:00Z,30.3571,-88.4629,0.75,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T03:00:00Z,30.3571,-88.4629,0.81,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T04:00:00Z,30.3571,-88.4629,0.85,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T05:00:00Z,30.3571,-88.4629,0.84,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T06:00:00Z,30.3571,-88.4629,0.78,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T07:00:00Z,30.3571,-88.4629,0.71,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T08:00:00Z,30.3571,-88.4629,0.65,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T09:00:00Z,30.3571,-88.4629,0.59,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T10:00:00Z,30.3571,-88.4629,0.49,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T11:00:00Z,30.3571,-88.4629,0.36,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T12:00:00Z,30.3571,-88.4629,0.27,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T13:00:00Z,30.3571,-88.4629,0.21,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T14:00:00Z,30.3571,-88.4629,0.23,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T15:00:00Z,30.3571,-88.4629,0.26,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T16:00:00Z,30.3571,-88.4629,0.32,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T17:00:00Z,30.3571,-88.4629,0.34,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T18:00:00Z,30.3571,-88.4629,0.37,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T19:00:00Z,30.3571,-88.4629,0.41,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T20:00:00Z,30.3571,-88.4629,0.45,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T21:00:00Z,30.3571,-88.4629,0.49,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T22:00:00Z,30.3571,-88.4629,0.54,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-09T23:00:00Z,30.3571,-88.4629,0.57,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T00:00:00Z,30.3571,-88.4629,0.6,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T01:00:00Z,30.3571,-88.4629,0.64,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T02:00:00Z,30.3571,-88.4629,0.68,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T03:00:00Z,30.3571,-88.4629,0.72,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T04:00:00Z,30.3571,-88.4629,0.74,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T05:00:00Z,30.3571,-88.4629,0.73,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T06:00:00Z,30.3571,-88.4629,0.69,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T07:00:00Z,30.3571,-88.4629,0.64,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T08:00:00Z,30.3571,-88.4629,0.59,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T09:00:00Z,30.3571,-88.4629,0.54,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T10:00:00Z,30.3571,-88.4629,0.47,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T11:00:00Z,30.3571,-88.4629,0.37,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T12:00:00Z,30.3571,-88.4629,0.29,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T13:00:00Z,30.3571,-88.4629,0.24,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T14:00:00Z,30.3571,-88.4629,0.22,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T15:00:00Z,30.3571,-88.4629,0.24,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T16:00:00Z,30.3571,-88.4629,0.27,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T17:00:00Z,30.3571,-88.4629,0.27,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T18:00:00Z,30.3571,-88.4629,0.28,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T19:00:00Z,30.3571,-88.4629,0.32,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T20:00:00Z,30.3571,-88.4629,0.38,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T21:00:00Z,30.3571,-88.4629,0.42,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T22:00:00Z,30.3571,-88.4629,0.48,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-10T23:00:00Z,30.3571,-88.4629,0.52,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-11T00:00:00Z,30.3571,-88.4629,0.57,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-11T01:00:00Z,30.3571,-88.4629,0.61,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-11T02:00:00Z,30.3571,-88.4629,0.67,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-11T03:00:00Z,30.3571,-88.4629,0.72,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-11T04:00:00Z,30.3571,-88.4629,0.76,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-11T05:00:00Z,30.3571,-88.4629,0.77,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-11-11T06:00:00Z,30.3571,-88.4629,0.75,30.2,1111122 