owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-04-01T00:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T00:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T01:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T01:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T02:00:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T02:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T03:00:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T03:30:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T04:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T04:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T05:00:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T05:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T06:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T07:00:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T07:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T08:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T08:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T09:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T09:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T10:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T10:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T11:00:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T11:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T12:00:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T12:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T13:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T13:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T14:00:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T14:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T15:00:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T15:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T16:00:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T16:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T17:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T17:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T18:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T18:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T19:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T19:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T20:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T20:30:00Z,30.3085,-88.1395,79.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T21:00:00Z,30.3085,-88.1395,77.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T21:30:00Z,30.3085,-88.1395,78.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T22:00:00Z,30.3085,-88.1395,73.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T22:30:00Z,30.3085,-88.1395,74.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T23:00:00Z,30.3085,-88.1395,75.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-01T23:30:00Z,30.3085,-88.1395,75.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T00:00:00Z,30.3085,-88.1395,75.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T00:30:00Z,30.3085,-88.1395,76.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T01:00:00Z,30.3085,-88.1395,69.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T01:30:00Z,30.3085,-88.1395,70.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T02:00:00Z,30.3085,-88.1395,72.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T02:30:00Z,30.3085,-88.1395,67.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T03:00:00Z,30.3085,-88.1395,66.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T03:30:00Z,30.3085,-88.1395,66.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T04:00:00Z,30.3085,-88.1395,66.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T04:30:00Z,30.3085,-88.1395,75.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T05:00:00Z,30.3085,-88.1395,73.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T05:30:00Z,30.3085,-88.1395,77.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T06:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T07:00:00Z,30.3085,-88.1395,79.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T07:30:00Z,30.3085,-88.1395,77.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T08:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T08:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T09:00:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T09:30:00Z,30.3085,-88.1395,77.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T10:00:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T10:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T11:00:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T11:30:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T12:00:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T12:30:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T13:00:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T13:30:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T14:00:00Z,30.3085,-88.1395,73.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T14:30:00Z,30.3085,-88.1395,68.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T15:00:00Z,30.3085,-88.1395,66.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T15:30:00Z,30.3085,-88.1395,69.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T16:00:00Z,30.3085,-88.1395,68.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T16:30:00Z,30.3085,-88.1395,68.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T17:00:00Z,30.3085,-88.1395,64.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T17:30:00Z,30.3085,-88.1395,65.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T18:00:00Z,30.3085,-88.1395,62.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T18:30:00Z,30.3085,-88.1395,63.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T19:00:00Z,30.3085,-88.1395,63.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T19:30:00Z,30.3085,-88.1395,65.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T20:00:00Z,30.3085,-88.1395,62.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T20:30:00Z,30.3085,-88.1395,64.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T21:00:00Z,30.3085,-88.1395,65.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T21:30:00Z,30.3085,-88.1395,58.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T22:00:00Z,30.3085,-88.1395,62.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T22:30:00Z,30.3085,-88.1395,66.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T23:00:00Z,30.3085,-88.1395,71.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-02T23:30:00Z,30.3085,-88.1395,72.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T00:00:00Z,30.3085,-88.1395,73.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T00:30:00Z,30.3085,-88.1395,74.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T01:00:00Z,30.3085,-88.1395,75.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T01:30:00Z,30.3085,-88.1395,72.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T02:00:00Z,30.3085,-88.1395,75.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T02:30:00Z,30.3085,-88.1395,76.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T03:00:00Z,30.3085,-88.1395,79.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T03:30:00Z,30.3085,-88.1395,79.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T04:00:00Z,30.3085,-88.1395,80.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T04:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T05:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T05:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T06:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T07:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T07:30:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T08:00:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T08:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T09:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T09:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T10:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T10:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T11:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T11:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T12:00:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T12:30:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T13:00:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T13:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T14:00:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T14:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T15:00:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T15:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T16:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T16:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T17:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T17:30:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T18:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T18:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T19:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T19:30:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T20:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T20:30:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T21:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T21:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T22:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T22:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T23:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-03T23:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T00:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T00:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T01:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T01:30:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T02:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T02:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T03:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T03:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T04:00:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T04:30:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T05:00:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T05:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T06:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T07:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T07:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T08:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T08:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T09:00:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T09:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T10:00:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T10:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T11:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T11:30:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T12:00:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T12:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T13:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T13:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T14:00:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T14:30:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T15:00:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T15:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T16:00:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T16:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T17:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T17:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T18:00:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T18:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T19:00:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T19:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T20:00:00Z,30.3085,-88.1395,79.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T20:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T21:00:00Z,30.3085,-88.1395,79.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T21:30:00Z,30.3085,-88.1395,78.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T22:00:00Z,30.3085,-88.1395,79.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T22:30:00Z,30.3085,-88.1395,76.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T23:00:00Z,30.3085,-88.1395,77.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-04T23:30:00Z,30.3085,-88.1395,76.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T00:00:00Z,30.3085,-88.1395,72.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T00:30:00Z,30.3085,-88.1395,73.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T01:00:00Z,30.3085,-88.1395,75.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T01:30:00Z,30.3085,-88.1395,77.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T02:00:00Z,30.3085,-88.1395,78.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T02:30:00Z,30.3085,-88.1395,78.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T03:00:00Z,30.3085,-88.1395,76.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T03:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T04:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T04:30:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T05:00:00Z,30.3085,-88.1395,79.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T05:30:00Z,30.3085,-88.1395,78.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T06:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T07:00:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T07:30:00Z,30.3085,-88.1395,79.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T08:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T08:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T09:00:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T09:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T10:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T10:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T11:00:00Z,30.3085,-88.1395,79.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T11:30:00Z,30.3085,-88.1395,79.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T12:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T12:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T13:00:00Z,30.3085,-88.1395,79.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T13:30:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T14:00:00Z,30.3085,-88.1395,78.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T14:30:00Z,30.3085,-88.1395,77.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T15:00:00Z,30.3085,-88.1395,76.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T15:30:00Z,30.3085,-88.1395,74.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T16:00:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T16:30:00Z,30.3085,-88.1395,77.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T17:00:00Z,30.3085,-88.1395,75.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T17:30:00Z,30.3085,-88.1395,68.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T18:00:00Z,30.3085,-88.1395,71.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T18:30:00Z,30.3085,-88.1395,72.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T19:00:00Z,30.3085,-88.1395,67.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T19:30:00Z,30.3085,-88.1395,66.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T20:00:00Z,30.3085,-88.1395,62.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T20:30:00Z,30.3085,-88.1395,62.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T21:00:00Z,30.3085,-88.1395,62.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T21:30:00Z,30.3085,-88.1395,62.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T22:00:00Z,30.3085,-88.1395,55.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T22:30:00Z,30.3085,-88.1395,57.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T23:00:00Z,30.3085,-88.1395,60.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-05T23:30:00Z,30.3085,-88.1395,57.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T00:00:00Z,30.3085,-88.1395,59.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T00:30:00Z,30.3085,-88.1395,59.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T01:00:00Z,30.3085,-88.1395,62.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T01:30:00Z,30.3085,-88.1395,67.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T02:00:00Z,30.3085,-88.1395,67.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T02:30:00Z,30.3085,-88.1395,69.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T03:00:00Z,30.3085,-88.1395,66.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T03:30:00Z,30.3085,-88.1395,65.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T04:00:00Z,30.3085,-88.1395,67.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T04:30:00Z,30.3085,-88.1395,70.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T05:00:00Z,30.3085,-88.1395,70.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T05:30:00Z,30.3085,-88.1395,70.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T06:30:00Z,30.3085,-88.1395,70.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T07:00:00Z,30.3085,-88.1395,71.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T07:30:00Z,30.3085,-88.1395,70.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T08:00:00Z,30.3085,-88.1395,69.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T08:30:00Z,30.3085,-88.1395,71.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T09:00:00Z,30.3085,-88.1395,70.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T09:30:00Z,30.3085,-88.1395,68.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T10:00:00Z,30.3085,-88.1395,73.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T10:30:00Z,30.3085,-88.1395,72.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T11:00:00Z,30.3085,-88.1395,76.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T11:30:00Z,30.3085,-88.1395,78.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T12:00:00Z,30.3085,-88.1395,77.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T12:30:00Z,30.3085,-88.1395,65.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T13:00:00Z,30.3085,-88.1395,65.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T13:30:00Z,30.3085,-88.1395,56.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T14:00:00Z,30.3085,-88.1395,57.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T14:30:00Z,30.3085,-88.1395,60.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T15:00:00Z,30.3085,-88.1395,61.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T15:30:00Z,30.3085,-88.1395,62.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T16:00:00Z,30.3085,-88.1395,62.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T16:30:00Z,30.3085,-88.1395,67.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T17:00:00Z,30.3085,-88.1395,69.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T17:30:00Z,30.3085,-88.1395,67.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T18:00:00Z,30.3085,-88.1395,66.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T18:30:00Z,30.3085,-88.1395,66.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T19:00:00Z,30.3085,-88.1395,65.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T19:30:00Z,30.3085,-88.1395,63.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T20:00:00Z,30.3085,-88.1395,61.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T20:30:00Z,30.3085,-88.1395,63.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T21:00:00Z,30.3085,-88.1395,66.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T21:30:00Z,30.3085,-88.1395,65.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T22:00:00Z,30.3085,-88.1395,63.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T22:30:00Z,30.3085,-88.1395,62.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T23:00:00Z,30.3085,-88.1395,64.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-06T23:30:00Z,30.3085,-88.1395,64.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T00:00:00Z,30.3085,-88.1395,61.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T00:30:00Z,30.3085,-88.1395,63.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T01:00:00Z,30.3085,-88.1395,63.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T01:30:00Z,30.3085,-88.1395,64.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T02:00:00Z,30.3085,-88.1395,65.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T02:30:00Z,30.3085,-88.1395,63.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T03:00:00Z,30.3085,-88.1395,65.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-04-07T03:30:00Z,30.3085,-88.1395,65.58,1111122 