owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:wmo:42361:1,2013-12-24T20:30:00Z,27.5500,-92.4900,6.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-24T21:30:00Z,27.5500,-92.4900,5.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-24T22:30:00Z,27.5500,-92.4900,6.1,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-24T23:30:00Z,27.5500,-92.4900,6.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T00:30:00Z,27.5500,-92.4900,5.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T01:30:00Z,27.5500,-92.4900,5.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T02:30:00Z,27.5500,-92.4900,6.1,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T03:30:00Z,27.5500,-92.4900,6.1,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T04:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T05:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T06:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T07:30:00Z,27.5500,-92.4900,8.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T08:30:00Z,27.5500,-92.4900,8.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T09:30:00Z,27.5500,-92.4900,9.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T10:30:00Z,27.5500,-92.4900,8.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T11:30:00Z,27.5500,-92.4900,9.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T12:30:00Z,27.5500,-92.4900,8.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T13:30:00Z,27.5500,-92.4900,9.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T14:30:00Z,27.5500,-92.4900,8.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T15:30:00Z,27.5500,-92.4900,8.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T16:30:00Z,27.5500,-92.4900,8.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T17:30:00Z,27.5500,-92.4900,8.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T18:30:00Z,27.5500,-92.4900,8.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T19:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T20:30:00Z,27.5500,-92.4900,8.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T21:30:00Z,27.5500,-92.4900,5.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T22:30:00Z,27.5500,-92.4900,3.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-25T23:30:00Z,27.5500,-92.4900,5.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T00:30:00Z,27.5500,-92.4900,5.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T01:30:00Z,27.5500,-92.4900,6.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T02:30:00Z,27.5500,-92.4900,6.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T03:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T04:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T05:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T06:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T07:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T08:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T09:30:00Z,27.5500,-92.4900,6.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T10:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T11:30:00Z,27.5500,-92.4900,5.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T12:30:00Z,27.5500,-92.4900,6.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T13:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T14:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T15:30:00Z,27.5500,-92.4900,6.1,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T16:30:00Z,27.5500,-92.4900,6.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T17:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T18:30:00Z,27.5500,-92.4900,5.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T19:30:00Z,27.5500,-92.4900,4.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T20:30:00Z,27.5500,-92.4900,5.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T21:30:00Z,27.5500,-92.4900,6.1,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T22:30:00Z,27.5500,-92.4900,6.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-26T23:30:00Z,27.5500,-92.4900,6.1,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T00:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T01:30:00Z,27.5500,-92.4900,6.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T02:30:00Z,27.5500,-92.4900,8.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T03:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T04:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T05:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T06:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T07:30:00Z,27.5500,-92.4900,6.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T08:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T09:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T10:30:00Z,27.5500,-92.4900,8.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T11:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T12:30:00Z,27.5500,-92.4900,8.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T13:30:00Z,27.5500,-92.4900,8.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T14:30:00Z,27.5500,-92.4900,8.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T15:30:00Z,27.5500,-92.4900,8.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T16:30:00Z,27.5500,-92.4900,8.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T17:30:00Z,27.5500,-92.4900,7.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T18:30:00Z,27.5500,-92.4900,10.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T19:30:00Z,27.5500,-92.4900,9.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T20:30:00Z,27.5500,-92.4900,10.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T21:30:00Z,27.5500,-92.4900,7.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T22:30:00Z,27.5500,-92.4900,9.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-27T23:30:00Z,27.5500,-92.4900,10.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T00:30:00Z,27.5500,-92.4900,11.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T01:30:00Z,27.5500,-92.4900,11.1,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T02:30:00Z,27.5500,-92.4900,12.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T03:30:00Z,27.5500,-92.4900,12.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T04:30:00Z,27.5500,-92.4900,13.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T05:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T06:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T07:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T08:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T09:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T10:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T11:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T12:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T13:30:00Z,27.5500,-92.4900,13.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T14:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T15:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T16:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T17:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T18:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T19:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T20:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T21:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T22:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-28T23:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T00:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T01:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T02:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T03:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T04:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T05:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T06:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T07:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T08:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T09:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T10:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T11:30:00Z,27.5500,-92.4900,13.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T12:30:00Z,27.5500,-92.4900,13.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T13:30:00Z,27.5500,-92.4900,13.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T14:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T15:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T16:30:00Z,27.5500,-92.4900,12.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T17:30:00Z,27.5500,-92.4900,12.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T18:30:00Z,27.5500,-92.4900,12.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T19:30:00Z,27.5500,-92.4900,11.1,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T20:30:00Z,27.5500,-92.4900,10.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T21:30:00Z,27.5500,-92.4900,10.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T22:30:00Z,27.5500,-92.4900,10.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-29T23:30:00Z,27.5500,-92.4900,10.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T00:30:00Z,27.5500,-92.4900,10.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T01:30:00Z,27.5500,-92.4900,10.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T02:30:00Z,27.5500,-92.4900,9.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T03:30:00Z,27.5500,-92.4900,9.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T04:30:00Z,27.5500,-92.4900,10.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T05:30:00Z,27.5500,-92.4900,10.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T06:30:00Z,27.5500,-92.4900,10.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T07:30:00Z,27.5500,-92.4900,10.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T08:30:00Z,27.5500,-92.4900,11.1,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T09:30:00Z,27.5500,-92.4900,11.1,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T10:30:00Z,27.5500,-92.4900,12.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T11:30:00Z,27.5500,-92.4900,11.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T12:30:00Z,27.5500,-92.4900,11.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T13:30:00Z,27.5500,-92.4900,11.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T14:30:00Z,27.5500,-92.4900,12.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T15:30:00Z,27.5500,-92.4900,12.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T16:30:00Z,27.5500,-92.4900,12.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T17:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T18:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T19:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T20:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T21:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T22:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-30T23:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T00:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T01:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T02:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T03:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T04:30:00Z,27.5500,-92.4900,15.6,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T05:30:00Z,27.5500,-92.4900,15.0,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T06:30:00Z,27.5500,-92.4900,13.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T07:30:00Z,27.5500,-92.4900,13.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T08:30:00Z,27.5500,-92.4900,12.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T09:30:00Z,27.5500,-92.4900,12.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T10:30:00Z,27.5500,-92.4900,12.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T11:30:00Z,27.5500,-92.4900,12.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T12:30:00Z,27.5500,-92.4900,11.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T13:30:00Z,27.5500,-92.4900,11.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T14:30:00Z,27.5500,-92.4900,11.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T15:30:00Z,27.5500,-92.4900,11.7,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T16:30:00Z,27.5500,-92.4900,12.2,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T17:30:00Z,27.5500,-92.4900,12.8,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T18:30:00Z,27.5500,-92.4900,13.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T19:30:00Z,27.5500,-92.4900,13.3,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T20:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T21:30:00Z,27.5500,-92.4900,13.9,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T22:30:00Z,27.5500,-92.4900,14.4,11111222 
ADCP,ioos:station:wmo:42361:1,2013-12-31T23:30:00Z,27.5500,-92.4900,14.4,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
