owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T00:00:00Z,26.5255,-82.0032,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T01:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T02:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T03:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T04:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T05:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T06:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T07:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T08:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T09:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T10:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T11:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T12:00:00Z,26.5255,-82.0032,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T13:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T14:00:00Z,26.5255,-82.0032,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T15:00:00Z,26.5255,-82.0032,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T16:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T17:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T18:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T19:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T20:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T21:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T22:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-01T23:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T00:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T01:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T02:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T03:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T04:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T05:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T06:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T07:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T08:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T09:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T10:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T11:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T12:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T13:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T14:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T15:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T16:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T17:00:00Z,26.5255,-82.0032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T19:00:00Z,26.5255,-82.0032,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T20:00:00Z,26.5255,-82.0032,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T21:00:00Z,26.5255,-82.0032,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T22:00:00Z,26.5255,-82.0032,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-02T23:00:00Z,26.5255,-82.0032,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T00:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T01:00:00Z,26.5255,-82.0032,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T02:00:00Z,26.5255,-82.0032,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T03:00:00Z,26.5255,-82.0032,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T04:00:00Z,26.5255,-82.0032,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T05:00:00Z,26.5255,-82.0032,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T06:00:00Z,26.5255,-82.0032,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T07:00:00Z,26.5255,-82.0032,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T08:00:00Z,26.5255,-82.0032,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T09:00:00Z,26.5255,-82.0032,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T10:00:00Z,26.5255,-82.0032,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T11:00:00Z,26.5255,-82.0032,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T12:00:00Z,26.5255,-82.0032,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T13:00:00Z,26.5255,-82.0032,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T14:00:00Z,26.5255,-82.0032,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T15:00:00Z,26.5255,-82.0032,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T16:00:00Z,26.5255,-82.0032,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T17:00:00Z,26.5255,-82.0032,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T18:00:00Z,26.5255,-82.0032,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T19:00:00Z,26.5255,-82.0032,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T20:00:00Z,26.5255,-82.0032,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T21:00:00Z,26.5255,-82.0032,93.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T22:00:00Z,26.5255,-82.0032,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-03T23:00:00Z,26.5255,-82.0032,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T00:00:00Z,26.5255,-82.0032,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T01:00:00Z,26.5255,-82.0032,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T02:00:00Z,26.5255,-82.0032,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T03:00:00Z,26.5255,-82.0032,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T04:00:00Z,26.5255,-82.0032,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T05:00:00Z,26.5255,-82.0032,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T06:00:00Z,26.5255,-82.0032,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T07:00:00Z,26.5255,-82.0032,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T08:00:00Z,26.5255,-82.0032,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T09:00:00Z,26.5255,-82.0032,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T10:00:00Z,26.5255,-82.0032,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T11:00:00Z,26.5255,-82.0032,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T12:00:00Z,26.5255,-82.0032,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T13:00:00Z,26.5255,-82.0032,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T14:00:00Z,26.5255,-82.0032,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T15:00:00Z,26.5255,-82.0032,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T16:00:00Z,26.5255,-82.0032,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T17:00:00Z,26.5255,-82.0032,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T18:00:00Z,26.5255,-82.0032,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T19:00:00Z,26.5255,-82.0032,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T20:00:00Z,26.5255,-82.0032,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T21:00:00Z,26.5255,-82.0032,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T22:00:00Z,26.5255,-82.0032,69.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-04T23:00:00Z,26.5255,-82.0032,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T00:00:00Z,26.5255,-82.0032,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T01:00:00Z,26.5255,-82.0032,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T02:00:00Z,26.5255,-82.0032,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T03:00:00Z,26.5255,-82.0032,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T04:00:00Z,26.5255,-82.0032,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T05:00:00Z,26.5255,-82.0032,13.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T06:00:00Z,26.5255,-82.0032,11.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T07:00:00Z,26.5255,-82.0032,10.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T08:00:00Z,26.5255,-82.0032,8.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T09:00:00Z,26.5255,-82.0032,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T10:00:00Z,26.5255,-82.0032,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T11:00:00Z,26.5255,-82.0032,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T12:00:00Z,26.5255,-82.0032,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T13:00:00Z,26.5255,-82.0032,8.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T14:00:00Z,26.5255,-82.0032,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T15:00:00Z,26.5255,-82.0032,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T16:00:00Z,26.5255,-82.0032,9.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T17:00:00Z,26.5255,-82.0032,12.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T18:00:00Z,26.5255,-82.0032,12.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T19:00:00Z,26.5255,-82.0032,11.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T20:00:00Z,26.5255,-82.0032,9.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T21:00:00Z,26.5255,-82.0032,15.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T22:00:00Z,26.5255,-82.0032,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-05T23:00:00Z,26.5255,-82.0032,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T00:00:00Z,26.5255,-82.0032,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T01:00:00Z,26.5255,-82.0032,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T02:00:00Z,26.5255,-82.0032,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T03:00:00Z,26.5255,-82.0032,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T04:00:00Z,26.5255,-82.0032,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T05:00:00Z,26.5255,-82.0032,9.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T06:00:00Z,26.5255,-82.0032,12.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T07:00:00Z,26.5255,-82.0032,12.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T08:00:00Z,26.5255,-82.0032,11.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T09:00:00Z,26.5255,-82.0032,10.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T10:00:00Z,26.5255,-82.0032,8.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T11:00:00Z,26.5255,-82.0032,8.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T12:00:00Z,26.5255,-82.0032,8.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T13:00:00Z,26.5255,-82.0032,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T14:00:00Z,26.5255,-82.0032,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T15:00:00Z,26.5255,-82.0032,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T16:00:00Z,26.5255,-82.0032,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T17:00:00Z,26.5255,-82.0032,10.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T18:00:00Z,26.5255,-82.0032,9.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T19:00:00Z,26.5255,-82.0032,8.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T20:00:00Z,26.5255,-82.0032,28.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T21:00:00Z,26.5255,-82.0032,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T22:00:00Z,26.5255,-82.0032,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-06T23:00:00Z,26.5255,-82.0032,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T00:00:00Z,26.5255,-82.0032,20.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T01:00:00Z,26.5255,-82.0032,148.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T02:00:00Z,26.5255,-82.0032,176.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T03:00:00Z,26.5255,-82.0032,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T04:00:00Z,26.5255,-82.0032,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T05:00:00Z,26.5255,-82.0032,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T06:00:00Z,26.5255,-82.0032,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T07:00:00Z,26.5255,-82.0032,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T08:00:00Z,26.5255,-82.0032,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T09:00:00Z,26.5255,-82.0032,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T10:00:00Z,26.5255,-82.0032,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T11:00:00Z,26.5255,-82.0032,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T12:00:00Z,26.5255,-82.0032,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T13:00:00Z,26.5255,-82.0032,11.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T14:00:00Z,26.5255,-82.0032,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T15:00:00Z,26.5255,-82.0032,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T16:00:00Z,26.5255,-82.0032,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T17:00:00Z,26.5255,-82.0032,8.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T18:00:00Z,26.5255,-82.0032,9.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T19:00:00Z,26.5255,-82.0032,8.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T20:00:00Z,26.5255,-82.0032,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T21:00:00Z,26.5255,-82.0032,39.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T22:00:00Z,26.5255,-82.0032,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-07T23:00:00Z,26.5255,-82.0032,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T00:00:00Z,26.5255,-82.0032,7.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T01:00:00Z,26.5255,-82.0032,194.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T02:00:00Z,26.5255,-82.0032,199.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T03:00:00Z,26.5255,-82.0032,177.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T04:00:00Z,26.5255,-82.0032,121.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T05:00:00Z,26.5255,-82.0032,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T06:00:00Z,26.5255,-82.0032,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T07:00:00Z,26.5255,-82.0032,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T08:00:00Z,26.5255,-82.0032,8.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T09:00:00Z,26.5255,-82.0032,8.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T10:00:00Z,26.5255,-82.0032,21.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T11:00:00Z,26.5255,-82.0032,22.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T12:00:00Z,26.5255,-82.0032,11.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T13:00:00Z,26.5255,-82.0032,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T14:00:00Z,26.5255,-82.0032,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T15:00:00Z,26.5255,-82.0032,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T16:00:00Z,26.5255,-82.0032,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T17:00:00Z,26.5255,-82.0032,8.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T18:00:00Z,26.5255,-82.0032,9.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T19:00:00Z,26.5255,-82.0032,9.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T20:00:00Z,26.5255,-82.0032,9.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T21:00:00Z,26.5255,-82.0032,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T22:00:00Z,26.5255,-82.0032,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-08T23:00:00Z,26.5255,-82.0032,9.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T00:00:00Z,26.5255,-82.0032,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T01:00:00Z,26.5255,-82.0032,157.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T02:00:00Z,26.5255,-82.0032,149.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T03:00:00Z,26.5255,-82.0032,189.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T04:00:00Z,26.5255,-82.0032,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T05:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T06:00:00Z,26.5255,-82.0032,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T07:00:00Z,26.5255,-82.0032,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T08:00:00Z,26.5255,-82.0032,8.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T09:00:00Z,26.5255,-82.0032,10.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T10:00:00Z,26.5255,-82.0032,9.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T11:00:00Z,26.5255,-82.0032,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T12:00:00Z,26.5255,-82.0032,9.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T13:00:00Z,26.5255,-82.0032,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T14:00:00Z,26.5255,-82.0032,44.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T15:00:00Z,26.5255,-82.0032,47.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T16:00:00Z,26.5255,-82.0032,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T17:00:00Z,26.5255,-82.0032,9.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T18:00:00Z,26.5255,-82.0032,15.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T19:00:00Z,26.5255,-82.0032,12.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T20:00:00Z,26.5255,-82.0032,13.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T21:00:00Z,26.5255,-82.0032,10.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T22:00:00Z,26.5255,-82.0032,60.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-09T23:00:00Z,26.5255,-82.0032,8.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T00:00:00Z,26.5255,-82.0032,8.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T01:00:00Z,26.5255,-82.0032,8.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T02:00:00Z,26.5255,-82.0032,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T03:00:00Z,26.5255,-82.0032,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T04:00:00Z,26.5255,-82.0032,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T05:00:00Z,26.5255,-82.0032,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T06:00:00Z,26.5255,-82.0032,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T07:00:00Z,26.5255,-82.0032,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T08:00:00Z,26.5255,-82.0032,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T09:00:00Z,26.5255,-82.0032,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T10:00:00Z,26.5255,-82.0032,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T11:00:00Z,26.5255,-82.0032,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T12:00:00Z,26.5255,-82.0032,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T13:00:00Z,26.5255,-82.0032,11.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T14:00:00Z,26.5255,-82.0032,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T15:00:00Z,26.5255,-82.0032,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T16:00:00Z,26.5255,-82.0032,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T17:00:00Z,26.5255,-82.0032,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T18:00:00Z,26.5255,-82.0032,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T19:00:00Z,26.5255,-82.0032,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T20:00:00Z,26.5255,-82.0032,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T21:00:00Z,26.5255,-82.0032,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T22:00:00Z,26.5255,-82.0032,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-10T23:00:00Z,26.5255,-82.0032,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T00:00:00Z,26.5255,-82.0032,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T01:00:00Z,26.5255,-82.0032,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T02:00:00Z,26.5255,-82.0032,8.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T03:00:00Z,26.5255,-82.0032,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T04:00:00Z,26.5255,-82.0032,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T05:00:00Z,26.5255,-82.0032,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T06:00:00Z,26.5255,-82.0032,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T07:00:00Z,26.5255,-82.0032,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T08:00:00Z,26.5255,-82.0032,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T09:00:00Z,26.5255,-82.0032,50.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T10:00:00Z,26.5255,-82.0032,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T11:00:00Z,26.5255,-82.0032,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T12:00:00Z,26.5255,-82.0032,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T13:00:00Z,26.5255,-82.0032,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T14:00:00Z,26.5255,-82.0032,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T15:00:00Z,26.5255,-82.0032,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T16:00:00Z,26.5255,-82.0032,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T17:00:00Z,26.5255,-82.0032,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T18:00:00Z,26.5255,-82.0032,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T19:00:00Z,26.5255,-82.0032,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T20:00:00Z,26.5255,-82.0032,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T21:00:00Z,26.5255,-82.0032,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T22:00:00Z,26.5255,-82.0032,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-11T23:00:00Z,26.5255,-82.0032,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T00:00:00Z,26.5255,-82.0032,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T01:00:00Z,26.5255,-82.0032,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T02:00:00Z,26.5255,-82.0032,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T03:00:00Z,26.5255,-82.0032,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T04:00:00Z,26.5255,-82.0032,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T05:00:00Z,26.5255,-82.0032,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T06:00:00Z,26.5255,-82.0032,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T07:00:00Z,26.5255,-82.0032,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T08:00:00Z,26.5255,-82.0032,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T09:00:00Z,26.5255,-82.0032,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T10:00:00Z,26.5255,-82.0032,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T11:00:00Z,26.5255,-82.0032,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-04-12T12:00:00Z,26.5255,-82.0032,6.55,1111122 