owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T00:00:00Z,30.2791,-87.5561,1.112,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T00:30:00Z,30.2791,-87.5561,1.142,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T01:00:00Z,30.2791,-87.5561,1.171,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T01:30:00Z,30.2791,-87.5561,1.177,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T02:00:00Z,30.2791,-87.5561,1.185,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T02:30:00Z,30.2791,-87.5561,1.212,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T03:00:00Z,30.2791,-87.5561,1.212,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T03:30:00Z,30.2791,-87.5561,1.214,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T04:00:00Z,30.2791,-87.5561,1.221,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T04:30:00Z,30.2791,-87.5561,1.223,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T05:00:00Z,30.2791,-87.5561,1.222,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T05:30:00Z,30.2791,-87.5561,1.217,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T06:00:00Z,30.2791,-87.5561,1.235,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T06:30:00Z,30.2791,-87.5561,1.228,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T07:00:00Z,30.2791,-87.5561,1.2,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T07:30:00Z,30.2791,-87.5561,1.186,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T08:00:00Z,30.2791,-87.5561,1.158,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T08:30:00Z,30.2791,-87.5561,1.121,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T09:00:00Z,30.2791,-87.5561,1.115,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T09:30:00Z,30.2791,-87.5561,1.1,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T10:00:00Z,30.2791,-87.5561,1.089,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T10:30:00Z,30.2791,-87.5561,1.09,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T11:00:00Z,30.2791,-87.5561,1.088,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T11:30:00Z,30.2791,-87.5561,1.077,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T12:00:00Z,30.2791,-87.5561,1.065,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T12:30:00Z,30.2791,-87.5561,1.055,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T13:00:00Z,30.2791,-87.5561,1.053,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T13:30:00Z,30.2791,-87.5561,1.049,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T14:00:00Z,30.2791,-87.5561,1.045,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T14:30:00Z,30.2791,-87.5561,1.043,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T15:00:00Z,30.2791,-87.5561,1.044,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T15:30:00Z,30.2791,-87.5561,1.024,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T16:00:00Z,30.2791,-87.5561,1.037,25.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T16:30:00Z,30.2791,-87.5561,1.023,24.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T17:00:00Z,30.2791,-87.5561,1.05,23.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T17:30:00Z,30.2791,-87.5561,1.067,22.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T18:00:00Z,30.2791,-87.5561,1.048,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T18:30:00Z,30.2791,-87.5561,1.06,22.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T19:00:00Z,30.2791,-87.5561,1.048,23.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T19:30:00Z,30.2791,-87.5561,1.048,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T20:00:00Z,30.2791,-87.5561,1.048,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T20:30:00Z,30.2791,-87.5561,1.038,24.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T21:00:00Z,30.2791,-87.5561,1.039,26.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T21:30:00Z,30.2791,-87.5561,1.034,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T22:00:00Z,30.2791,-87.5561,1.043,28.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T22:30:00Z,30.2791,-87.5561,1.054,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T23:00:00Z,30.2791,-87.5561,1.075,30.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T23:30:00Z,30.2791,-87.5561,1.083,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T00:00:00Z,30.2791,-87.5561,1.105,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T00:30:00Z,30.2791,-87.5561,1.128,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T01:00:00Z,30.2791,-87.5561,1.162,30.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T01:30:00Z,30.2791,-87.5561,1.171,30.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T02:00:00Z,30.2791,-87.5561,1.194,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T02:30:00Z,30.2791,-87.5561,1.198,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T03:00:00Z,30.2791,-87.5561,1.208,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T03:30:00Z,30.2791,-87.5561,1.207,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T04:00:00Z,30.2791,-87.5561,1.205,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T04:30:00Z,30.2791,-87.5561,1.206,31.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T05:00:00Z,30.2791,-87.5561,1.235,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T05:30:00Z,30.2791,-87.5561,1.236,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T06:00:00Z,30.2791,-87.5561,1.24,31.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T06:30:00Z,30.2791,-87.5561,1.252,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T07:00:00Z,30.2791,-87.5561,1.251,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T07:30:00Z,30.2791,-87.5561,1.238,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T08:00:00Z,30.2791,-87.5561,1.216,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T08:30:00Z,30.2791,-87.5561,1.19,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T09:00:00Z,30.2791,-87.5561,1.178,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T09:30:00Z,30.2791,-87.5561,1.168,29.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T10:00:00Z,30.2791,-87.5561,1.161,29.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T10:30:00Z,30.2791,-87.5561,1.163,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T11:00:00Z,30.2791,-87.5561,1.157,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T11:30:00Z,30.2791,-87.5561,1.155,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T12:00:00Z,30.2791,-87.5561,1.155,28.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T12:30:00Z,30.2791,-87.5561,1.144,28.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T13:00:00Z,30.2791,-87.5561,1.142,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T13:30:00Z,30.2791,-87.5561,1.15,26.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T14:00:00Z,30.2791,-87.5561,1.147,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T14:30:00Z,30.2791,-87.5561,1.151,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T15:00:00Z,30.2791,-87.5561,1.142,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T15:30:00Z,30.2791,-87.5561,1.141,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T16:00:00Z,30.2791,-87.5561,1.123,22.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T16:30:00Z,30.2791,-87.5561,1.118,22.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T17:00:00Z,30.2791,-87.5561,1.14,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T17:30:00Z,30.2791,-87.5561,1.14,22.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T18:00:00Z,30.2791,-87.5561,1.133,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T18:30:00Z,30.2791,-87.5561,1.151,22.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T19:00:00Z,30.2791,-87.5561,1.139,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T19:30:00Z,30.2791,-87.5561,1.138,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T20:00:00Z,30.2791,-87.5561,1.138,26.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T20:30:00Z,30.2791,-87.5561,1.141,27.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T21:00:00Z,30.2791,-87.5561,1.145,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T21:30:00Z,30.2791,-87.5561,1.123,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T22:00:00Z,30.2791,-87.5561,1.124,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T22:30:00Z,30.2791,-87.5561,1.119,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T23:00:00Z,30.2791,-87.5561,1.116,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T23:30:00Z,30.2791,-87.5561,1.145,21.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T00:00:00Z,30.2791,-87.5561,1.149,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T00:30:00Z,30.2791,-87.5561,1.17,29.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T01:00:00Z,30.2791,-87.5561,1.185,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T01:30:00Z,30.2791,-87.5561,1.206,30.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T02:00:00Z,30.2791,-87.5561,1.222,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T02:30:00Z,30.2791,-87.5561,1.231,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T03:00:00Z,30.2791,-87.5561,1.241,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T03:30:00Z,30.2791,-87.5561,1.24,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T04:00:00Z,30.2791,-87.5561,1.242,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T04:30:00Z,30.2791,-87.5561,1.226,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T05:00:00Z,30.2791,-87.5561,1.237,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T05:30:00Z,30.2791,-87.5561,1.227,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T06:00:00Z,30.2791,-87.5561,1.239,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T06:30:00Z,30.2791,-87.5561,1.253,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T07:00:00Z,30.2791,-87.5561,1.258,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T07:30:00Z,30.2791,-87.5561,1.254,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T08:00:00Z,30.2791,-87.5561,1.265,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T08:30:00Z,30.2791,-87.5561,1.245,31.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T09:00:00Z,30.2791,-87.5561,1.224,31.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T09:30:00Z,30.2791,-87.5561,1.208,31.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T10:00:00Z,30.2791,-87.5561,1.193,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T10:30:00Z,30.2791,-87.5561,1.198,29.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T11:00:00Z,30.2791,-87.5561,1.189,29.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T11:30:00Z,30.2791,-87.5561,1.188,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T12:00:00Z,30.2791,-87.5561,1.176,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T12:30:00Z,30.2791,-87.5561,1.173,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T13:00:00Z,30.2791,-87.5561,1.179,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T13:30:00Z,30.2791,-87.5561,1.182,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T14:00:00Z,30.2791,-87.5561,1.198,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T14:30:00Z,30.2791,-87.5561,1.191,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T15:00:00Z,30.2791,-87.5561,1.177,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T15:30:00Z,30.2791,-87.5561,1.173,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T16:00:00Z,30.2791,-87.5561,1.147,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T16:30:00Z,30.2791,-87.5561,1.15,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T17:00:00Z,30.2791,-87.5561,1.166,25.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T17:30:00Z,30.2791,-87.5561,1.149,24.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T18:00:00Z,30.2791,-87.5561,1.153,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T18:30:00Z,30.2791,-87.5561,1.145,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T19:00:00Z,30.2791,-87.5561,1.154,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T19:30:00Z,30.2791,-87.5561,1.148,29.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T20:00:00Z,30.2791,-87.5561,1.132,22.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T20:30:00Z,30.2791,-87.5561,1.126,24.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T21:00:00Z,30.2791,-87.5561,1.11,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T21:30:00Z,30.2791,-87.5561,1.097,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T22:00:00Z,30.2791,-87.5561,1.109,23.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T22:30:00Z,30.2791,-87.5561,1.084,23.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T23:00:00Z,30.2791,-87.5561,1.086,23.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T23:30:00Z,30.2791,-87.5561,1.08,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T00:00:00Z,30.2791,-87.5561,1.071,23.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T00:30:00Z,30.2791,-87.5561,1.08,23.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T01:00:00Z,30.2791,-87.5561,1.08,24.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T01:30:00Z,30.2791,-87.5561,1.089,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T02:00:00Z,30.2791,-87.5561,1.085,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T02:30:00Z,30.2791,-87.5561,1.1,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T03:00:00Z,30.2791,-87.5561,1.085,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T03:30:00Z,30.2791,-87.5561,1.099,23.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T04:00:00Z,30.2791,-87.5561,1.089,22.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T04:30:00Z,30.2791,-87.5561,1.087,23.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T05:00:00Z,30.2791,-87.5561,1.095,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T05:30:00Z,30.2791,-87.5561,1.091,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T06:00:00Z,30.2791,-87.5561,1.089,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T06:30:00Z,30.2791,-87.5561,1.106,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T07:00:00Z,30.2791,-87.5561,1.1,32.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T07:30:00Z,30.2791,-87.5561,1.115,33.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T08:00:00Z,30.2791,-87.5561,1.117,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T08:30:00Z,30.2791,-87.5561,1.12,32.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T09:00:00Z,30.2791,-87.5561,1.128,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T09:30:00Z,30.2791,-87.5561,1.121,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T10:00:00Z,30.2791,-87.5561,1.13,33.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T10:30:00Z,30.2791,-87.5561,1.124,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T11:00:00Z,30.2791,-87.5561,1.122,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T11:30:00Z,30.2791,-87.5561,1.11,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T12:00:00Z,30.2791,-87.5561,1.125,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T12:30:00Z,30.2791,-87.5561,1.154,33.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T13:00:00Z,30.2791,-87.5561,1.168,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T13:30:00Z,30.2791,-87.5561,1.178,33.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T14:00:00Z,30.2791,-87.5561,1.183,33.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T14:30:00Z,30.2791,-87.5561,1.2,33.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T15:00:00Z,30.2791,-87.5561,1.209,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T15:30:00Z,30.2791,-87.5561,1.215,33.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T16:00:00Z,30.2791,-87.5561,1.229,33.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T16:30:00Z,30.2791,-87.5561,1.248,33.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T17:00:00Z,30.2791,-87.5561,1.239,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T17:30:00Z,30.2791,-87.5561,1.233,33.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T18:00:00Z,30.2791,-87.5561,1.251,33.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T18:30:00Z,30.2791,-87.5561,1.246,33.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T19:00:00Z,30.2791,-87.5561,1.26,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T19:30:00Z,30.2791,-87.5561,1.247,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T20:00:00Z,30.2791,-87.5561,1.264,33.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T20:30:00Z,30.2791,-87.5561,1.264,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T21:00:00Z,30.2791,-87.5561,1.263,33.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T21:30:00Z,30.2791,-87.5561,1.243,33.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T22:00:00Z,30.2791,-87.5561,1.233,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T22:30:00Z,30.2791,-87.5561,1.226,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T23:00:00Z,30.2791,-87.5561,1.201,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T23:30:00Z,30.2791,-87.5561,1.221,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T00:00:00Z,30.2791,-87.5561,1.214,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T00:30:00Z,30.2791,-87.5561,1.213,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T01:00:00Z,30.2791,-87.5561,1.204,29.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T01:30:00Z,30.2791,-87.5561,1.205,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T02:00:00Z,30.2791,-87.5561,1.186,26.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T02:30:00Z,30.2791,-87.5561,1.182,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T03:00:00Z,30.2791,-87.5561,1.173,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T03:30:00Z,30.2791,-87.5561,1.175,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T04:00:00Z,30.2791,-87.5561,1.169,27.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T04:30:00Z,30.2791,-87.5561,1.156,26.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T05:00:00Z,30.2791,-87.5561,1.144,25.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T05:30:00Z,30.2791,-87.5561,1.136,25.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T06:00:00Z,30.2791,-87.5561,1.127,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T06:30:00Z,30.2791,-87.5561,1.129,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T07:00:00Z,30.2791,-87.5561,1.108,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T07:30:00Z,30.2791,-87.5561,1.104,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T08:00:00Z,30.2791,-87.5561,1.093,24.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T08:30:00Z,30.2791,-87.5561,1.091,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T09:00:00Z,30.2791,-87.5561,1.109,23.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T09:30:00Z,30.2791,-87.5561,1.099,24.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T10:00:00Z,30.2791,-87.5561,1.08,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T10:30:00Z,30.2791,-87.5561,1.117,21.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T11:00:00Z,30.2791,-87.5561,1.126,21.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T11:30:00Z,30.2791,-87.5561,1.101,23.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T12:00:00Z,30.2791,-87.5561,1.11,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T12:30:00Z,30.2791,-87.5561,1.13,20.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T13:00:00Z,30.2791,-87.5561,1.103,21.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T13:30:00Z,30.2791,-87.5561,1.085,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T14:00:00Z,30.2791,-87.5561,1.131,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T14:30:00Z,30.2791,-87.5561,1.139,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T15:00:00Z,30.2791,-87.5561,1.128,21.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T15:30:00Z,30.2791,-87.5561,1.17,22.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T16:00:00Z,30.2791,-87.5561,1.156,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T16:30:00Z,30.2791,-87.5561,1.169,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T17:00:00Z,30.2791,-87.5561,1.157,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T17:30:00Z,30.2791,-87.5561,1.165,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T18:00:00Z,30.2791,-87.5561,1.187,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T18:30:00Z,30.2791,-87.5561,1.189,32.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T19:00:00Z,30.2791,-87.5561,1.201,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T19:30:00Z,30.2791,-87.5561,1.171,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T20:00:00Z,30.2791,-87.5561,1.178,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T20:30:00Z,30.2791,-87.5561,1.208,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T21:00:00Z,30.2791,-87.5561,1.195,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T21:30:00Z,30.2791,-87.5561,1.175,33.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T22:00:00Z,30.2791,-87.5561,1.201,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T22:30:00Z,30.2791,-87.5561,1.168,33.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T23:00:00Z,30.2791,-87.5561,1.138,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T23:30:00Z,30.2791,-87.5561,1.173,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T00:00:00Z,30.2791,-87.5561,1.111,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T00:30:00Z,30.2791,-87.5561,1.111,28.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T01:00:00Z,30.2791,-87.5561,1.113,30.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T01:30:00Z,30.2791,-87.5561,1.097,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T02:00:00Z,30.2791,-87.5561,1.071,29.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T02:30:00Z,30.2791,-87.5561,1.049,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T03:00:00Z,30.2791,-87.5561,1.062,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T03:30:00Z,30.2791,-87.5561,1.063,26.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T04:00:00Z,30.2791,-87.5561,1.045,26.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T04:30:00Z,30.2791,-87.5561,1.033,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T05:00:00Z,30.2791,-87.5561,1.012,25.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T05:30:00Z,30.2791,-87.5561,0.996,25.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T06:00:00Z,30.2791,-87.5561,0.98,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T06:30:00Z,30.2791,-87.5561,0.964,23.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T07:00:00Z,30.2791,-87.5561,0.959,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T07:30:00Z,30.2791,-87.5561,0.967,23.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T08:00:00Z,30.2791,-87.5561,0.988,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T08:30:00Z,30.2791,-87.5561,0.977,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T09:00:00Z,30.2791,-87.5561,0.919,23.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T09:30:00Z,30.2791,-87.5561,0.94,22.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T10:00:00Z,30.2791,-87.5561,0.942,21.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T10:30:00Z,30.2791,-87.5561,0.935,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T11:00:00Z,30.2791,-87.5561,0.945,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T11:30:00Z,30.2791,-87.5561,0.981,21.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T12:00:00Z,30.2791,-87.5561,0.95,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T12:30:00Z,30.2791,-87.5561,0.939,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T13:00:00Z,30.2791,-87.5561,0.964,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T13:30:00Z,30.2791,-87.5561,0.942,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-02-06T14:00:00Z,30.2791,-87.5561,0.963,20.43,1111122 