owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-12-01T00:00:00Z,30.3085,-88.1395,2.367,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T00:30:00Z,30.3085,-88.1395,2.404,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T01:00:00Z,30.3085,-88.1395,2.421,24.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T01:30:00Z,30.3085,-88.1395,2.44,24.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T02:00:00Z,30.3085,-88.1395,2.453,24.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T02:30:00Z,30.3085,-88.1395,2.455,25.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T03:00:00Z,30.3085,-88.1395,2.473,25.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T03:30:00Z,30.3085,-88.1395,2.481,25.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T04:00:00Z,30.3085,-88.1395,2.491,25.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T04:30:00Z,30.3085,-88.1395,2.495,25.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T05:00:00Z,30.3085,-88.1395,2.494,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T05:30:00Z,30.3085,-88.1395,2.497,25.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T06:00:00Z,30.3085,-88.1395,2.502,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T06:30:00Z,30.3085,-88.1395,2.5,25.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T07:00:00Z,30.3085,-88.1395,2.499,25.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T07:30:00Z,30.3085,-88.1395,2.516,25.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T08:00:00Z,30.3085,-88.1395,2.499,24.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T08:30:00Z,30.3085,-88.1395,2.484,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T09:00:00Z,30.3085,-88.1395,2.467,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T09:30:00Z,30.3085,-88.1395,2.446,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T10:00:00Z,30.3085,-88.1395,2.438,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T10:30:00Z,30.3085,-88.1395,2.427,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T11:00:00Z,30.3085,-88.1395,2.406,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T11:30:00Z,30.3085,-88.1395,2.389,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T12:00:00Z,30.3085,-88.1395,2.386,21.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T12:30:00Z,30.3085,-88.1395,2.375,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T13:00:00Z,30.3085,-88.1395,2.372,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T13:30:00Z,30.3085,-88.1395,2.359,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T14:00:00Z,30.3085,-88.1395,2.349,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T14:30:00Z,30.3085,-88.1395,2.334,21.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T15:00:00Z,30.3085,-88.1395,2.307,21.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T15:30:00Z,30.3085,-88.1395,2.283,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T16:00:00Z,30.3085,-88.1395,2.256,21.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T16:30:00Z,30.3085,-88.1395,2.231,21.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T17:00:00Z,30.3085,-88.1395,2.225,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T17:30:00Z,30.3085,-88.1395,2.233,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T18:00:00Z,30.3085,-88.1395,2.234,20.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T18:30:00Z,30.3085,-88.1395,2.244,20.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T19:00:00Z,30.3085,-88.1395,2.251,20.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T19:30:00Z,30.3085,-88.1395,2.267,20.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T20:00:00Z,30.3085,-88.1395,2.278,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T20:30:00Z,30.3085,-88.1395,2.3,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T21:00:00Z,30.3085,-88.1395,2.311,20.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T21:30:00Z,30.3085,-88.1395,2.326,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T22:00:00Z,30.3085,-88.1395,2.328,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T22:30:00Z,30.3085,-88.1395,2.333,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T23:00:00Z,30.3085,-88.1395,2.351,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-01T23:30:00Z,30.3085,-88.1395,2.357,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T00:00:00Z,30.3085,-88.1395,2.37,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T00:30:00Z,30.3085,-88.1395,2.386,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T01:00:00Z,30.3085,-88.1395,2.402,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T01:30:00Z,30.3085,-88.1395,2.411,20.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T02:00:00Z,30.3085,-88.1395,2.41,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T02:30:00Z,30.3085,-88.1395,2.418,21.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T03:00:00Z,30.3085,-88.1395,2.436,21.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T03:30:00Z,30.3085,-88.1395,2.445,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T04:00:00Z,30.3085,-88.1395,2.464,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T04:30:00Z,30.3085,-88.1395,2.474,20.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T05:00:00Z,30.3085,-88.1395,2.473,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T05:30:00Z,30.3085,-88.1395,2.453,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T06:00:00Z,30.3085,-88.1395,2.449,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T06:30:00Z,30.3085,-88.1395,2.476,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T07:00:00Z,30.3085,-88.1395,2.489,19.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T07:30:00Z,30.3085,-88.1395,2.481,19.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T08:00:00Z,30.3085,-88.1395,2.491,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T08:30:00Z,30.3085,-88.1395,2.477,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T09:00:00Z,30.3085,-88.1395,2.453,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T09:30:00Z,30.3085,-88.1395,2.449,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T10:00:00Z,30.3085,-88.1395,2.433,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T10:30:00Z,30.3085,-88.1395,2.432,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T11:00:00Z,30.3085,-88.1395,2.423,17.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T11:30:00Z,30.3085,-88.1395,2.418,17.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T12:00:00Z,30.3085,-88.1395,2.41,16.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T12:30:00Z,30.3085,-88.1395,2.404,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T13:00:00Z,30.3085,-88.1395,2.406,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T13:30:00Z,30.3085,-88.1395,2.393,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T14:00:00Z,30.3085,-88.1395,2.371,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T14:30:00Z,30.3085,-88.1395,2.344,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T15:00:00Z,30.3085,-88.1395,2.315,16.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T15:30:00Z,30.3085,-88.1395,2.309,16.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T16:00:00Z,30.3085,-88.1395,2.32,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T16:30:00Z,30.3085,-88.1395,2.333,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T17:00:00Z,30.3085,-88.1395,2.339,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T17:30:00Z,30.3085,-88.1395,2.356,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T18:00:00Z,30.3085,-88.1395,2.37,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T18:30:00Z,30.3085,-88.1395,2.38,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T19:00:00Z,30.3085,-88.1395,2.393,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T19:30:00Z,30.3085,-88.1395,2.376,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T20:00:00Z,30.3085,-88.1395,2.371,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T20:30:00Z,30.3085,-88.1395,2.381,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T21:00:00Z,30.3085,-88.1395,2.385,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T21:30:00Z,30.3085,-88.1395,2.383,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T22:00:00Z,30.3085,-88.1395,2.385,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T22:30:00Z,30.3085,-88.1395,2.405,16.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T23:00:00Z,30.3085,-88.1395,2.432,17.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-02T23:30:00Z,30.3085,-88.1395,2.439,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T00:00:00Z,30.3085,-88.1395,2.46,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T00:30:00Z,30.3085,-88.1395,2.469,18.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T01:00:00Z,30.3085,-88.1395,2.475,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T01:30:00Z,30.3085,-88.1395,2.492,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T02:00:00Z,30.3085,-88.1395,2.5,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T02:30:00Z,30.3085,-88.1395,2.49,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T03:00:00Z,30.3085,-88.1395,2.497,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T03:30:00Z,30.3085,-88.1395,2.504,19.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T04:00:00Z,30.3085,-88.1395,2.486,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T04:30:00Z,30.3085,-88.1395,2.472,19.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T05:00:00Z,30.3085,-88.1395,2.454,19.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T05:30:00Z,30.3085,-88.1395,2.451,17.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T06:00:00Z,30.3085,-88.1395,2.433,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T06:30:00Z,30.3085,-88.1395,2.415,14.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T07:00:00Z,30.3085,-88.1395,2.404,13.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T07:30:00Z,30.3085,-88.1395,2.398,13.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T08:00:00Z,30.3085,-88.1395,2.381,13.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T08:30:00Z,30.3085,-88.1395,2.37,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T09:00:00Z,30.3085,-88.1395,2.352,12.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T09:30:00Z,30.3085,-88.1395,2.342,12.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T10:00:00Z,30.3085,-88.1395,2.343,12.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T10:30:00Z,30.3085,-88.1395,2.345,12.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T11:00:00Z,30.3085,-88.1395,2.358,12.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T11:30:00Z,30.3085,-88.1395,2.358,12.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T12:00:00Z,30.3085,-88.1395,2.363,12.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T12:30:00Z,30.3085,-88.1395,2.362,12.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T13:00:00Z,30.3085,-88.1395,2.356,12.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T13:30:00Z,30.3085,-88.1395,2.362,12.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T14:00:00Z,30.3085,-88.1395,2.37,12.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T14:30:00Z,30.3085,-88.1395,2.359,12.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T15:00:00Z,30.3085,-88.1395,2.379,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T15:30:00Z,30.3085,-88.1395,2.382,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T16:00:00Z,30.3085,-88.1395,2.394,11.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T16:30:00Z,30.3085,-88.1395,2.397,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T17:00:00Z,30.3085,-88.1395,2.412,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T17:30:00Z,30.3085,-88.1395,2.429,11.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T18:00:00Z,30.3085,-88.1395,2.41,12.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T18:30:00Z,30.3085,-88.1395,2.416,12.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T19:00:00Z,30.3085,-88.1395,2.427,13.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T19:30:00Z,30.3085,-88.1395,2.426,12.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T20:00:00Z,30.3085,-88.1395,2.444,13.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T20:30:00Z,30.3085,-88.1395,2.466,13.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T21:00:00Z,30.3085,-88.1395,2.485,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T21:30:00Z,30.3085,-88.1395,2.499,13.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T22:00:00Z,30.3085,-88.1395,2.528,13.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T22:30:00Z,30.3085,-88.1395,2.531,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T23:00:00Z,30.3085,-88.1395,2.546,14.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-03T23:30:00Z,30.3085,-88.1395,2.547,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T00:00:00Z,30.3085,-88.1395,2.564,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T00:30:00Z,30.3085,-88.1395,2.568,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T01:00:00Z,30.3085,-88.1395,2.568,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T01:30:00Z,30.3085,-88.1395,2.566,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T02:00:00Z,30.3085,-88.1395,2.563,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T02:30:00Z,30.3085,-88.1395,2.563,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T03:00:00Z,30.3085,-88.1395,2.554,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T03:30:00Z,30.3085,-88.1395,2.559,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T04:00:00Z,30.3085,-88.1395,2.544,15.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T04:30:00Z,30.3085,-88.1395,2.537,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T05:00:00Z,30.3085,-88.1395,2.541,14.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T05:30:00Z,30.3085,-88.1395,2.529,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T06:00:00Z,30.3085,-88.1395,2.513,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T06:30:00Z,30.3085,-88.1395,2.512,13.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T07:00:00Z,30.3085,-88.1395,2.499,13.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T07:30:00Z,30.3085,-88.1395,2.475,14.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T08:00:00Z,30.3085,-88.1395,2.44,13.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T08:30:00Z,30.3085,-88.1395,2.424,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T09:00:00Z,30.3085,-88.1395,2.412,13.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T09:30:00Z,30.3085,-88.1395,2.42,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T10:00:00Z,30.3085,-88.1395,2.431,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T10:30:00Z,30.3085,-88.1395,2.448,11.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T11:00:00Z,30.3085,-88.1395,2.439,13.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T11:30:00Z,30.3085,-88.1395,2.414,13.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T12:00:00Z,30.3085,-88.1395,2.402,13.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T12:30:00Z,30.3085,-88.1395,2.395,12.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T13:00:00Z,30.3085,-88.1395,2.401,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T13:30:00Z,30.3085,-88.1395,2.405,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T14:00:00Z,30.3085,-88.1395,2.418,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T14:30:00Z,30.3085,-88.1395,2.42,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T15:00:00Z,30.3085,-88.1395,2.42,12.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T15:30:00Z,30.3085,-88.1395,2.424,12.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T16:00:00Z,30.3085,-88.1395,2.433,13.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T16:30:00Z,30.3085,-88.1395,2.451,15.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T17:00:00Z,30.3085,-88.1395,2.455,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T17:30:00Z,30.3085,-88.1395,2.474,17.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T18:00:00Z,30.3085,-88.1395,2.484,17.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T18:30:00Z,30.3085,-88.1395,2.494,17.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T19:00:00Z,30.3085,-88.1395,2.489,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T19:30:00Z,30.3085,-88.1395,2.506,17.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T20:00:00Z,30.3085,-88.1395,2.53,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T20:30:00Z,30.3085,-88.1395,2.545,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T21:00:00Z,30.3085,-88.1395,2.555,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T21:30:00Z,30.3085,-88.1395,2.574,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T22:00:00Z,30.3085,-88.1395,2.598,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T22:30:00Z,30.3085,-88.1395,2.612,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T23:00:00Z,30.3085,-88.1395,2.623,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-04T23:30:00Z,30.3085,-88.1395,2.626,19.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T00:00:00Z,30.3085,-88.1395,2.633,20.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T00:30:00Z,30.3085,-88.1395,2.644,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T01:00:00Z,30.3085,-88.1395,2.647,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T01:30:00Z,30.3085,-88.1395,2.661,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T02:00:00Z,30.3085,-88.1395,2.634,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T02:30:00Z,30.3085,-88.1395,2.632,20.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T03:00:00Z,30.3085,-88.1395,2.618,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T03:30:00Z,30.3085,-88.1395,2.594,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T04:00:00Z,30.3085,-88.1395,2.579,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T04:30:00Z,30.3085,-88.1395,2.554,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T05:00:00Z,30.3085,-88.1395,2.536,13.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T05:30:00Z,30.3085,-88.1395,2.51,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T06:00:00Z,30.3085,-88.1395,2.483,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T06:30:00Z,30.3085,-88.1395,2.462,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T07:00:00Z,30.3085,-88.1395,2.451,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T07:30:00Z,30.3085,-88.1395,2.444,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T08:00:00Z,30.3085,-88.1395,2.422,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T08:30:00Z,30.3085,-88.1395,2.382,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T09:00:00Z,30.3085,-88.1395,2.373,12.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T09:30:00Z,30.3085,-88.1395,2.362,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T10:00:00Z,30.3085,-88.1395,2.351,17.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T10:30:00Z,30.3085,-88.1395,2.36,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T11:00:00Z,30.3085,-88.1395,2.347,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T11:30:00Z,30.3085,-88.1395,2.343,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T12:00:00Z,30.3085,-88.1395,2.333,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T12:30:00Z,30.3085,-88.1395,2.334,17.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T13:00:00Z,30.3085,-88.1395,2.341,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T13:30:00Z,30.3085,-88.1395,2.363,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T14:00:00Z,30.3085,-88.1395,2.378,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T14:30:00Z,30.3085,-88.1395,2.398,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T15:00:00Z,30.3085,-88.1395,2.437,18.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T15:30:00Z,30.3085,-88.1395,2.436,18.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T16:00:00Z,30.3085,-88.1395,2.448,18.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T16:30:00Z,30.3085,-88.1395,2.457,18.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T17:00:00Z,30.3085,-88.1395,2.458,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T17:30:00Z,30.3085,-88.1395,2.495,18.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T18:00:00Z,30.3085,-88.1395,2.486,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T18:30:00Z,30.3085,-88.1395,2.494,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T19:00:00Z,30.3085,-88.1395,2.518,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T19:30:00Z,30.3085,-88.1395,2.476,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T20:00:00Z,30.3085,-88.1395,2.484,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T20:30:00Z,30.3085,-88.1395,2.55,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T21:00:00Z,30.3085,-88.1395,2.561,13.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T21:30:00Z,30.3085,-88.1395,2.562,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T22:00:00Z,30.3085,-88.1395,2.608,16.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T22:30:00Z,30.3085,-88.1395,2.599,19.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T23:00:00Z,30.3085,-88.1395,2.622,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-05T23:30:00Z,30.3085,-88.1395,2.603,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T00:00:00Z,30.3085,-88.1395,2.606,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T00:30:00Z,30.3085,-88.1395,2.603,21.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T01:00:00Z,30.3085,-88.1395,2.596,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T01:30:00Z,30.3085,-88.1395,2.585,20.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T02:00:00Z,30.3085,-88.1395,2.569,20.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T02:30:00Z,30.3085,-88.1395,2.558,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T03:00:00Z,30.3085,-88.1395,2.541,20.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T03:30:00Z,30.3085,-88.1395,2.522,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T04:00:00Z,30.3085,-88.1395,2.514,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T04:30:00Z,30.3085,-88.1395,2.484,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T05:00:00Z,30.3085,-88.1395,2.465,19.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T05:30:00Z,30.3085,-88.1395,2.42,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T06:00:00Z,30.3085,-88.1395,2.378,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T06:30:00Z,30.3085,-88.1395,2.341,18.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T07:00:00Z,30.3085,-88.1395,2.305,17.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T07:30:00Z,30.3085,-88.1395,2.272,16.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T08:00:00Z,30.3085,-88.1395,2.259,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T08:30:00Z,30.3085,-88.1395,2.232,12.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T09:00:00Z,30.3085,-88.1395,2.216,11.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T09:30:00Z,30.3085,-88.1395,2.193,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T10:00:00Z,30.3085,-88.1395,2.175,11.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T10:30:00Z,30.3085,-88.1395,2.171,12.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T11:00:00Z,30.3085,-88.1395,2.174,12.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T11:30:00Z,30.3085,-88.1395,2.175,12.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T12:00:00Z,30.3085,-88.1395,2.177,13.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T12:30:00Z,30.3085,-88.1395,2.185,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T13:00:00Z,30.3085,-88.1395,2.207,13.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T13:30:00Z,30.3085,-88.1395,2.228,13.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-12-06T14:00:00Z,30.3085,-88.1395,2.251,13.93,1111122 