owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T00:00:00Z,29.4412,-92.0613,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T01:00:00Z,29.4412,-92.0613,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T02:00:00Z,29.4412,-92.0613,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T03:00:00Z,29.4412,-92.0613,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T04:00:00Z,29.4412,-92.0613,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T05:00:00Z,29.4412,-92.0613,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T06:00:00Z,29.4412,-92.0613,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T07:00:00Z,29.4412,-92.0613,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T08:00:00Z,29.4412,-92.0613,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T09:00:00Z,29.4412,-92.0613,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T10:00:00Z,29.4412,-92.0613,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T11:00:00Z,29.4412,-92.0613,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T12:00:00Z,29.4412,-92.0613,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T13:00:00Z,29.4412,-92.0613,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T14:00:00Z,29.4412,-92.0613,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T15:00:00Z,29.4412,-92.0613,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T16:00:00Z,29.4412,-92.0613,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T17:00:00Z,29.4412,-92.0613,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T18:00:00Z,29.4412,-92.0613,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T19:00:00Z,29.4412,-92.0613,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T20:00:00Z,29.4412,-92.0613,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T21:00:00Z,29.4412,-92.0613,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T22:00:00Z,29.4412,-92.0613,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-01T23:00:00Z,29.4412,-92.0613,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T00:00:00Z,29.4412,-92.0613,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T01:00:00Z,29.4412,-92.0613,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T02:00:00Z,29.4412,-92.0613,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T03:00:00Z,29.4412,-92.0613,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T04:00:00Z,29.4412,-92.0613,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T05:00:00Z,29.4412,-92.0613,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T06:00:00Z,29.4412,-92.0613,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T07:00:00Z,29.4412,-92.0613,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T08:00:00Z,29.4412,-92.0613,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T09:00:00Z,29.4412,-92.0613,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T10:00:00Z,29.4412,-92.0613,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T11:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T12:00:00Z,29.4412,-92.0613,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T13:00:00Z,29.4412,-92.0613,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T14:00:00Z,29.4412,-92.0613,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T15:00:00Z,29.4412,-92.0613,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T16:00:00Z,29.4412,-92.0613,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T17:00:00Z,29.4412,-92.0613,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T18:00:00Z,29.4412,-92.0613,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T19:00:00Z,29.4412,-92.0613,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T20:00:00Z,29.4412,-92.0613,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T21:00:00Z,29.4412,-92.0613,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T22:00:00Z,29.4412,-92.0613,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-02T23:00:00Z,29.4412,-92.0613,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T00:00:00Z,29.4412,-92.0613,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T01:00:00Z,29.4412,-92.0613,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T02:00:00Z,29.4412,-92.0613,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T03:00:00Z,29.4412,-92.0613,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T04:00:00Z,29.4412,-92.0613,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T05:00:00Z,29.4412,-92.0613,17.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T06:00:00Z,29.4412,-92.0613,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T07:00:00Z,29.4412,-92.0613,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T08:00:00Z,29.4412,-92.0613,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T09:00:00Z,29.4412,-92.0613,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T10:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T11:00:00Z,29.4412,-92.0613,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T12:00:00Z,29.4412,-92.0613,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T13:00:00Z,29.4412,-92.0613,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T14:00:00Z,29.4412,-92.0613,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T15:00:00Z,29.4412,-92.0613,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T16:00:00Z,29.4412,-92.0613,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T17:00:00Z,29.4412,-92.0613,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T18:00:00Z,29.4412,-92.0613,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T19:00:00Z,29.4412,-92.0613,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T20:00:00Z,29.4412,-92.0613,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T21:00:00Z,29.4412,-92.0613,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T22:00:00Z,29.4412,-92.0613,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-03T23:00:00Z,29.4412,-92.0613,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T00:00:00Z,29.4412,-92.0613,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T01:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T02:00:00Z,29.4412,-92.0613,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T03:00:00Z,29.4412,-92.0613,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T04:00:00Z,29.4412,-92.0613,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T05:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T06:00:00Z,29.4412,-92.0613,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T07:00:00Z,29.4412,-92.0613,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T08:00:00Z,29.4412,-92.0613,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T09:00:00Z,29.4412,-92.0613,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T10:00:00Z,29.4412,-92.0613,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T11:00:00Z,29.4412,-92.0613,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T12:00:00Z,29.4412,-92.0613,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T13:00:00Z,29.4412,-92.0613,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T14:00:00Z,29.4412,-92.0613,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T15:00:00Z,29.4412,-92.0613,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T16:00:00Z,29.4412,-92.0613,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T17:00:00Z,29.4412,-92.0613,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T18:00:00Z,29.4412,-92.0613,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T19:00:00Z,29.4412,-92.0613,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T20:00:00Z,29.4412,-92.0613,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T21:00:00Z,29.4412,-92.0613,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T22:00:00Z,29.4412,-92.0613,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-04T23:00:00Z,29.4412,-92.0613,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T00:00:00Z,29.4412,-92.0613,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T01:00:00Z,29.4412,-92.0613,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T02:00:00Z,29.4412,-92.0613,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T03:00:00Z,29.4412,-92.0613,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T04:00:00Z,29.4412,-92.0613,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T05:00:00Z,29.4412,-92.0613,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T06:00:00Z,29.4412,-92.0613,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T07:00:00Z,29.4412,-92.0613,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T08:00:00Z,29.4412,-92.0613,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T09:00:00Z,29.4412,-92.0613,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T10:00:00Z,29.4412,-92.0613,17.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T11:00:00Z,29.4412,-92.0613,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T12:00:00Z,29.4412,-92.0613,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T13:00:00Z,29.4412,-92.0613,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T14:00:00Z,29.4412,-92.0613,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T15:00:00Z,29.4412,-92.0613,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T16:00:00Z,29.4412,-92.0613,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T17:00:00Z,29.4412,-92.0613,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T18:00:00Z,29.4412,-92.0613,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T19:00:00Z,29.4412,-92.0613,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T20:00:00Z,29.4412,-92.0613,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T21:00:00Z,29.4412,-92.0613,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T22:00:00Z,29.4412,-92.0613,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-05T23:00:00Z,29.4412,-92.0613,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T00:00:00Z,29.4412,-92.0613,13.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T01:00:00Z,29.4412,-92.0613,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T02:00:00Z,29.4412,-92.0613,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T03:00:00Z,29.4412,-92.0613,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T04:00:00Z,29.4412,-92.0613,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T05:00:00Z,29.4412,-92.0613,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T06:00:00Z,29.4412,-92.0613,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T07:00:00Z,29.4412,-92.0613,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T08:00:00Z,29.4412,-92.0613,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T09:00:00Z,29.4412,-92.0613,11.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T10:00:00Z,29.4412,-92.0613,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T11:00:00Z,29.4412,-92.0613,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T12:00:00Z,29.4412,-92.0613,11.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T13:00:00Z,29.4412,-92.0613,11.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T14:00:00Z,29.4412,-92.0613,11.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T15:00:00Z,29.4412,-92.0613,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T16:00:00Z,29.4412,-92.0613,11.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T17:00:00Z,29.4412,-92.0613,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T18:00:00Z,29.4412,-92.0613,12.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T19:00:00Z,29.4412,-92.0613,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T20:00:00Z,29.4412,-92.0613,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T21:00:00Z,29.4412,-92.0613,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T22:00:00Z,29.4412,-92.0613,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-06T23:00:00Z,29.4412,-92.0613,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T00:00:00Z,29.4412,-92.0613,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T01:00:00Z,29.4412,-92.0613,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T02:00:00Z,29.4412,-92.0613,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T03:00:00Z,29.4412,-92.0613,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T04:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T05:00:00Z,29.4412,-92.0613,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T06:00:00Z,29.4412,-92.0613,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T07:00:00Z,29.4412,-92.0613,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T08:00:00Z,29.4412,-92.0613,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T09:00:00Z,29.4412,-92.0613,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T10:00:00Z,29.4412,-92.0613,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T11:00:00Z,29.4412,-92.0613,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T12:00:00Z,29.4412,-92.0613,12.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T13:00:00Z,29.4412,-92.0613,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T14:00:00Z,29.4412,-92.0613,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T15:00:00Z,29.4412,-92.0613,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T16:00:00Z,29.4412,-92.0613,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T17:00:00Z,29.4412,-92.0613,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T18:00:00Z,29.4412,-92.0613,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T19:00:00Z,29.4412,-92.0613,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T20:00:00Z,29.4412,-92.0613,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T21:00:00Z,29.4412,-92.0613,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T22:00:00Z,29.4412,-92.0613,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-07T23:00:00Z,29.4412,-92.0613,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T00:00:00Z,29.4412,-92.0613,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T01:00:00Z,29.4412,-92.0613,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T02:00:00Z,29.4412,-92.0613,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T03:00:00Z,29.4412,-92.0613,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T04:00:00Z,29.4412,-92.0613,16.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T05:00:00Z,29.4412,-92.0613,16.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T06:00:00Z,29.4412,-92.0613,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T07:00:00Z,29.4412,-92.0613,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T08:00:00Z,29.4412,-92.0613,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T09:00:00Z,29.4412,-92.0613,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T10:00:00Z,29.4412,-92.0613,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T11:00:00Z,29.4412,-92.0613,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T12:00:00Z,29.4412,-92.0613,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T13:00:00Z,29.4412,-92.0613,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T14:00:00Z,29.4412,-92.0613,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T15:00:00Z,29.4412,-92.0613,13.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T16:00:00Z,29.4412,-92.0613,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T17:00:00Z,29.4412,-92.0613,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T18:00:00Z,29.4412,-92.0613,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T19:00:00Z,29.4412,-92.0613,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T20:00:00Z,29.4412,-92.0613,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T21:00:00Z,29.4412,-92.0613,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T22:00:00Z,29.4412,-92.0613,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-08T23:00:00Z,29.4412,-92.0613,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T00:00:00Z,29.4412,-92.0613,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T01:00:00Z,29.4412,-92.0613,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T02:00:00Z,29.4412,-92.0613,15.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T03:00:00Z,29.4412,-92.0613,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T04:00:00Z,29.4412,-92.0613,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T05:00:00Z,29.4412,-92.0613,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T06:00:00Z,29.4412,-92.0613,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T07:00:00Z,29.4412,-92.0613,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T08:00:00Z,29.4412,-92.0613,12.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T09:00:00Z,29.4412,-92.0613,11.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T10:00:00Z,29.4412,-92.0613,11.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T11:00:00Z,29.4412,-92.0613,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T12:00:00Z,29.4412,-92.0613,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T13:00:00Z,29.4412,-92.0613,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T14:00:00Z,29.4412,-92.0613,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T15:00:00Z,29.4412,-92.0613,10.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T16:00:00Z,29.4412,-92.0613,10.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T17:00:00Z,29.4412,-92.0613,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T18:00:00Z,29.4412,-92.0613,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T19:00:00Z,29.4412,-92.0613,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T20:00:00Z,29.4412,-92.0613,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T21:00:00Z,29.4412,-92.0613,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T22:00:00Z,29.4412,-92.0613,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-09T23:00:00Z,29.4412,-92.0613,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T00:00:00Z,29.4412,-92.0613,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T01:00:00Z,29.4412,-92.0613,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T02:00:00Z,29.4412,-92.0613,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T03:00:00Z,29.4412,-92.0613,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T04:00:00Z,29.4412,-92.0613,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T05:00:00Z,29.4412,-92.0613,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T06:00:00Z,29.4412,-92.0613,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T07:00:00Z,29.4412,-92.0613,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T08:00:00Z,29.4412,-92.0613,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T09:00:00Z,29.4412,-92.0613,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T10:00:00Z,29.4412,-92.0613,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T11:00:00Z,29.4412,-92.0613,12.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T12:00:00Z,29.4412,-92.0613,13.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T13:00:00Z,29.4412,-92.0613,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T14:00:00Z,29.4412,-92.0613,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T15:00:00Z,29.4412,-92.0613,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T16:00:00Z,29.4412,-92.0613,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T17:00:00Z,29.4412,-92.0613,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T18:00:00Z,29.4412,-92.0613,11.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T19:00:00Z,29.4412,-92.0613,11.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T20:00:00Z,29.4412,-92.0613,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T21:00:00Z,29.4412,-92.0613,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T22:00:00Z,29.4412,-92.0613,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-10T23:00:00Z,29.4412,-92.0613,12.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T00:00:00Z,29.4412,-92.0613,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T01:00:00Z,29.4412,-92.0613,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T02:00:00Z,29.4412,-92.0613,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T03:00:00Z,29.4412,-92.0613,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T04:00:00Z,29.4412,-92.0613,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T05:00:00Z,29.4412,-92.0613,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T06:00:00Z,29.4412,-92.0613,12.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T07:00:00Z,29.4412,-92.0613,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T08:00:00Z,29.4412,-92.0613,11.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T09:00:00Z,29.4412,-92.0613,11.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T10:00:00Z,29.4412,-92.0613,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T11:00:00Z,29.4412,-92.0613,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T12:00:00Z,29.4412,-92.0613,9.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T13:00:00Z,29.4412,-92.0613,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T14:00:00Z,29.4412,-92.0613,8.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T15:00:00Z,29.4412,-92.0613,7.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T16:00:00Z,29.4412,-92.0613,7.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T17:00:00Z,29.4412,-92.0613,7.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T18:00:00Z,29.4412,-92.0613,8.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T19:00:00Z,29.4412,-92.0613,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T20:00:00Z,29.4412,-92.0613,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T21:00:00Z,29.4412,-92.0613,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T22:00:00Z,29.4412,-92.0613,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-11T23:00:00Z,29.4412,-92.0613,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-12T00:00:00Z,29.4412,-92.0613,8.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-12T01:00:00Z,29.4412,-92.0613,8.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-12T02:00:00Z,29.4412,-92.0613,7.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-12T03:00:00Z,29.4412,-92.0613,6.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-02-12T04:00:00Z,29.4412,-92.0613,5.512,11111222 