owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-09-01T00:00:00Z,30.2513,-88.0778,9.68,1.76,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T00:30:00Z,30.2513,-88.0778,9.68,1.37,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T01:00:00Z,30.2513,-88.0778,9.68,1.72,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T01:30:00Z,30.2513,-88.0778,9.68,1.6,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T02:00:00Z,30.2513,-88.0778,9.68,1.77,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T02:30:00Z,30.2513,-88.0778,9.68,1.9,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T03:00:00Z,30.2513,-88.0778,9.68,1.36,220.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T03:30:00Z,30.2513,-88.0778,9.68,1.66,231.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T04:00:00Z,30.2513,-88.0778,9.68,1.17,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T04:30:00Z,30.2513,-88.0778,9.68,1.06,254.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T05:00:00Z,30.2513,-88.0778,9.68,1.01,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T05:30:00Z,30.2513,-88.0778,9.68,1.11,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T06:00:00Z,30.2513,-88.0778,9.68,1.26,265.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T06:30:00Z,30.2513,-88.0778,9.68,1.6,271.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T07:00:00Z,30.2513,-88.0778,9.68,1.28,261.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T07:30:00Z,30.2513,-88.0778,9.68,1.47,276.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T08:00:00Z,30.2513,-88.0778,9.68,1.21,284.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T08:30:00Z,30.2513,-88.0778,9.68,1.38,264.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T09:00:00Z,30.2513,-88.0778,9.68,1.47,266.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T09:30:00Z,30.2513,-88.0778,9.68,1.04,307.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T10:00:00Z,30.2513,-88.0778,9.68,2.73,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T10:30:00Z,30.2513,-88.0778,9.68,2.71,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T11:00:00Z,30.2513,-88.0778,9.68,3.56,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T11:30:00Z,30.2513,-88.0778,9.68,4.12,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T12:00:00Z,30.2513,-88.0778,9.68,4.66,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T12:30:00Z,30.2513,-88.0778,9.68,4.73,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T13:00:00Z,30.2513,-88.0778,9.68,4.14,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T13:30:00Z,30.2513,-88.0778,9.68,4.36,12.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T14:00:00Z,30.2513,-88.0778,9.68,4.68,6.967,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T14:30:00Z,30.2513,-88.0778,9.68,4.33,29.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T15:00:00Z,30.2513,-88.0778,9.68,3.97,9.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T15:30:00Z,30.2513,-88.0778,9.68,3.55,18.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T16:00:00Z,30.2513,-88.0778,9.68,3.16,13.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T16:30:00Z,30.2513,-88.0778,9.68,2.97,13.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T17:00:00Z,30.2513,-88.0778,9.68,2.47,30.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T17:30:00Z,30.2513,-88.0778,9.68,1.76,10.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T18:00:00Z,30.2513,-88.0778,9.68,1.52,23.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T18:30:00Z,30.2513,-88.0778,9.68,0.83,39.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T19:00:00Z,30.2513,-88.0778,9.68,1.42,92.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T19:30:00Z,30.2513,-88.0778,9.68,1.98,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T20:00:00Z,30.2513,-88.0778,9.68,2.35,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T20:30:00Z,30.2513,-88.0778,9.68,2.4,200.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T21:00:00Z,30.2513,-88.0778,9.68,2.11,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T21:30:00Z,30.2513,-88.0778,9.68,2.24,199.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T22:00:00Z,30.2513,-88.0778,9.68,2.67,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T22:30:00Z,30.2513,-88.0778,9.68,2.43,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T23:00:00Z,30.2513,-88.0778,9.68,2.3,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-01T23:30:00Z,30.2513,-88.0778,9.68,1.85,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T00:00:00Z,30.2513,-88.0778,9.68,1.81,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T00:30:00Z,30.2513,-88.0778,9.68,1.51,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T01:00:00Z,30.2513,-88.0778,9.68,1.59,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T01:30:00Z,30.2513,-88.0778,9.68,1.4,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T02:00:00Z,30.2513,-88.0778,9.68,1.29,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T02:30:00Z,30.2513,-88.0778,9.68,1.53,263.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T03:00:00Z,30.2513,-88.0778,9.68,1.45,277.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T03:30:00Z,30.2513,-88.0778,9.68,1.4,275.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T04:00:00Z,30.2513,-88.0778,9.68,1.44,276.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T04:30:00Z,30.2513,-88.0778,9.68,1.78,270.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T05:00:00Z,30.2513,-88.0778,9.68,1.5,259.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T05:30:00Z,30.2513,-88.0778,9.68,1.64,266.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T06:00:00Z,30.2513,-88.0778,9.68,1.84,272.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T06:30:00Z,30.2513,-88.0778,9.68,1.65,258.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T07:00:00Z,30.2513,-88.0778,9.68,1.66,257.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T07:30:00Z,30.2513,-88.0778,9.68,1.6,267.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T08:00:00Z,30.2513,-88.0778,9.68,1.75,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T08:30:00Z,30.2513,-88.0778,9.68,1.51,273.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T09:00:00Z,30.2513,-88.0778,9.68,2.09,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T09:30:00Z,30.2513,-88.0778,9.68,2.79,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T10:00:00Z,30.2513,-88.0778,9.68,2.54,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T10:30:00Z,30.2513,-88.0778,9.68,2.19,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T11:00:00Z,30.2513,-88.0778,9.68,2.38,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T11:30:00Z,30.2513,-88.0778,9.68,2.11,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T12:00:00Z,30.2513,-88.0778,9.68,2.59,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T12:30:00Z,30.2513,-88.0778,9.68,2.59,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T13:00:00Z,30.2513,-88.0778,9.68,3.11,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T13:30:00Z,30.2513,-88.0778,9.68,3.66,3.982,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T14:00:00Z,30.2513,-88.0778,9.68,3.13,18.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T14:30:00Z,30.2513,-88.0778,9.68,3.3,23.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T15:00:00Z,30.2513,-88.0778,9.68,2.86,22.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T15:30:00Z,30.2513,-88.0778,9.68,2.36,26.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T16:00:00Z,30.2513,-88.0778,9.68,2.29,39.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T16:30:00Z,30.2513,-88.0778,9.68,2.11,67.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T17:00:00Z,30.2513,-88.0778,9.68,1.74,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T17:30:00Z,30.2513,-88.0778,9.68,2.08,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T18:00:00Z,30.2513,-88.0778,9.68,1.79,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T18:30:00Z,30.2513,-88.0778,9.68,1.98,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T19:00:00Z,30.2513,-88.0778,9.68,2.17,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T19:30:00Z,30.2513,-88.0778,9.68,2.15,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T20:00:00Z,30.2513,-88.0778,9.68,2.29,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T20:30:00Z,30.2513,-88.0778,9.68,2.33,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T21:00:00Z,30.2513,-88.0778,9.68,2.32,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T21:30:00Z,30.2513,-88.0778,9.68,2.1,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T22:00:00Z,30.2513,-88.0778,9.68,2.7,219.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T22:30:00Z,30.2513,-88.0778,9.68,2.1,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T23:00:00Z,30.2513,-88.0778,9.68,1.92,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-02T23:30:00Z,30.2513,-88.0778,9.68,1.72,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T00:00:00Z,30.2513,-88.0778,9.68,1.39,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T00:30:00Z,30.2513,-88.0778,9.68,1.42,257.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T01:00:00Z,30.2513,-88.0778,9.68,1.4,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T01:30:00Z,30.2513,-88.0778,9.68,1.07,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T02:00:00Z,30.2513,-88.0778,9.68,1.09,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T02:30:00Z,30.2513,-88.0778,9.68,0.65,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T03:00:00Z,30.2513,-88.0778,9.68,0.88,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T03:30:00Z,30.2513,-88.0778,9.68,0.96,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T04:00:00Z,30.2513,-88.0778,9.68,1.14,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T04:30:00Z,30.2513,-88.0778,9.68,1.17,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T05:00:00Z,30.2513,-88.0778,9.68,1.31,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T05:30:00Z,30.2513,-88.0778,9.68,0.94,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T06:00:00Z,30.2513,-88.0778,9.68,1.45,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T06:30:00Z,30.2513,-88.0778,9.68,0.97,269.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T07:00:00Z,30.2513,-88.0778,9.68,1.03,266.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T07:30:00Z,30.2513,-88.0778,9.68,0.89,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T08:00:00Z,30.2513,-88.0778,9.68,2.42,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T08:30:00Z,30.2513,-88.0778,9.68,2.57,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T09:00:00Z,30.2513,-88.0778,9.68,2.48,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T09:30:00Z,30.2513,-88.0778,9.68,1.66,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T10:00:00Z,30.2513,-88.0778,9.68,1.2,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T10:30:00Z,30.2513,-88.0778,9.68,1.43,328.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T11:00:00Z,30.2513,-88.0778,9.68,1.57,0.977,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T11:30:00Z,30.2513,-88.0778,9.68,2.58,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T12:00:00Z,30.2513,-88.0778,9.68,2.77,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T12:30:00Z,30.2513,-88.0778,9.68,3.57,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T13:00:00Z,30.2513,-88.0778,9.68,3.59,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T13:30:00Z,30.2513,-88.0778,9.68,3.59,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T14:00:00Z,30.2513,-88.0778,9.68,3.44,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T14:30:00Z,30.2513,-88.0778,9.68,2.27,13.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T15:00:00Z,30.2513,-88.0778,9.68,1.84,15.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T15:30:00Z,30.2513,-88.0778,9.68,0.89,13.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T16:00:00Z,30.2513,-88.0778,9.68,0.93,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T16:30:00Z,30.2513,-88.0778,9.68,0.26,41.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T17:00:00Z,30.2513,-88.0778,9.68,0.82,71.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T17:30:00Z,30.2513,-88.0778,9.68,1.82,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T18:00:00Z,30.2513,-88.0778,9.68,1.3,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T18:30:00Z,30.2513,-88.0778,9.68,2.06,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T19:00:00Z,30.2513,-88.0778,9.68,2.86,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T19:30:00Z,30.2513,-88.0778,9.68,2.28,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T20:00:00Z,30.2513,-88.0778,9.68,3.15,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T20:30:00Z,30.2513,-88.0778,9.68,3.39,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T21:00:00Z,30.2513,-88.0778,9.68,3.52,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T21:30:00Z,30.2513,-88.0778,9.68,3.26,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T22:00:00Z,30.2513,-88.0778,9.68,2.74,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T22:30:00Z,30.2513,-88.0778,9.68,2.51,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T23:00:00Z,30.2513,-88.0778,9.68,1.73,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-03T23:30:00Z,30.2513,-88.0778,9.68,1.4,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T00:00:00Z,30.2513,-88.0778,9.68,1.64,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T00:30:00Z,30.2513,-88.0778,9.68,1.3,262.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T01:00:00Z,30.2513,-88.0778,9.68,1.75,224.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T01:30:00Z,30.2513,-88.0778,9.68,1.69,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T02:00:00Z,30.2513,-88.0778,9.68,1.39,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T02:30:00Z,30.2513,-88.0778,9.68,1.05,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T03:00:00Z,30.2513,-88.0778,9.68,0.88,264.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T03:30:00Z,30.2513,-88.0778,9.68,1.05,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T04:00:00Z,30.2513,-88.0778,9.68,1.28,283.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T04:30:00Z,30.2513,-88.0778,9.68,1.4,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T05:00:00Z,30.2513,-88.0778,9.68,1.05,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T05:30:00Z,30.2513,-88.0778,9.68,1.26,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T06:00:00Z,30.2513,-88.0778,9.68,1.29,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T06:30:00Z,30.2513,-88.0778,9.68,1.1,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T07:00:00Z,30.2513,-88.0778,9.68,0.94,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T07:30:00Z,30.2513,-88.0778,9.68,1.23,263.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T08:00:00Z,30.2513,-88.0778,9.68,0.9,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T08:30:00Z,30.2513,-88.0778,9.68,0.95,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T09:00:00Z,30.2513,-88.0778,9.68,1.29,259.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T09:30:00Z,30.2513,-88.0778,9.68,0.98,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T10:00:00Z,30.2513,-88.0778,9.68,1.16,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T10:30:00Z,30.2513,-88.0778,9.68,1.44,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T11:00:00Z,30.2513,-88.0778,9.68,0.88,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T11:30:00Z,30.2513,-88.0778,9.68,1.17,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T12:00:00Z,30.2513,-88.0778,9.68,1.13,274.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T12:30:00Z,30.2513,-88.0778,9.68,1.09,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T13:00:00Z,30.2513,-88.0778,9.68,1.79,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T13:30:00Z,30.2513,-88.0778,9.68,3.11,14.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T14:00:00Z,30.2513,-88.0778,9.68,3.25,14.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T14:30:00Z,30.2513,-88.0778,9.68,3.22,6.718,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T15:00:00Z,30.2513,-88.0778,9.68,2.46,12.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T15:30:00Z,30.2513,-88.0778,9.68,2.11,12.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T16:00:00Z,30.2513,-88.0778,9.68,1.21,44.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T16:30:00Z,30.2513,-88.0778,9.68,1.6,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T17:00:00Z,30.2513,-88.0778,9.68,1.45,77.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T17:30:00Z,30.2513,-88.0778,9.68,1.35,35.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T18:00:00Z,30.2513,-88.0778,9.68,1.72,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T18:30:00Z,30.2513,-88.0778,9.68,2.24,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T19:00:00Z,30.2513,-88.0778,9.68,2.64,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T19:30:00Z,30.2513,-88.0778,9.68,2.14,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T20:00:00Z,30.2513,-88.0778,9.68,2.4,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T20:30:00Z,30.2513,-88.0778,9.68,2.14,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T21:00:00Z,30.2513,-88.0778,9.68,2.45,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T21:30:00Z,30.2513,-88.0778,9.68,2.75,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T22:00:00Z,30.2513,-88.0778,9.68,3.07,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T22:30:00Z,30.2513,-88.0778,9.68,2.97,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T23:00:00Z,30.2513,-88.0778,9.68,2.74,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-04T23:30:00Z,30.2513,-88.0778,9.68,3.18,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-05T00:00:00Z,30.2513,-88.0778,9.68,2.12,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-05T00:30:00Z,30.2513,-88.0778,9.68,1.64,252.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-05T01:00:00Z,30.2513,-88.0778,9.68,1.63,282.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-05T01:30:00Z,30.2513,-88.0778,9.68,1.47,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-05T02:00:00Z,30.2513,-88.0778,9.68,1.54,258.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-05T02:30:00Z,30.2513,-88.0778,9.68,1.34,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-05T03:00:00Z,30.2513,-88.0778,9.68,1.36,251.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-05T03:30:00Z,30.2513,-88.0778,9.68,1.87,263.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-09-05T04:00:00Z,30.2513,-88.0778,9.68,2.45,271.1,-9999.0,'1111122,1111122,1111122' 