owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:524:1,2018-01-01T19:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-01T20:06:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T20:12:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T20:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-01T20:24:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T20:30:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T20:36:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T20:42:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T20:48:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T20:54:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T21:00:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T21:06:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T21:12:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T21:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-01T21:24:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T21:30:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T21:36:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T21:42:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T21:48:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T21:54:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T22:00:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T22:06:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T22:12:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T22:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-01T22:24:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T22:30:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T22:36:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T22:42:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T22:48:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T22:54:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T23:00:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T23:06:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T23:12:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T23:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-01T23:24:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T23:30:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T23:36:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T23:42:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T23:48:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-01T23:54:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T00:00:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T00:06:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T00:12:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T00:18:00Z,29.8672,-93.9310,0.0,9.8,2 
TCOON,ioos:station:TCOON:524:1,2018-01-02T00:24:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T00:30:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T00:36:00Z,29.8672,-93.9310,0.0,9.7,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T00:42:00Z,29.8672,-93.9310,0.0,9.7,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T00:48:00Z,29.8672,-93.9310,0.0,9.7,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T00:54:00Z,29.8672,-93.9310,0.0,9.7,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T01:00:00Z,29.8672,-93.9310,0.0,9.6,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T01:06:00Z,29.8672,-93.9310,0.0,9.6,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T01:12:00Z,29.8672,-93.9310,0.0,9.6,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T01:18:00Z,29.8672,-93.9310,0.0,9.6,2 
TCOON,ioos:station:TCOON:524:1,2018-01-02T01:24:00Z,29.8672,-93.9310,0.0,9.5,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T01:30:00Z,29.8672,-93.9310,0.0,9.5,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-02T01:42:00Z,29.8672,-93.9310,0.0,9.4,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T13:00:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T13:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T14:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T15:06:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T15:12:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T15:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T15:24:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T15:30:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T15:36:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T15:42:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T15:48:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T15:54:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T16:00:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T16:06:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T16:12:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T16:18:00Z,29.8672,-93.9310,0.0,10.0,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T16:24:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T16:30:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T16:36:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T16:42:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T16:48:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T16:54:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T17:00:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T17:06:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T17:12:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T17:18:00Z,29.8672,-93.9310,0.0,10.0,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T17:24:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T17:30:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T17:54:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T18:00:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T18:06:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T18:12:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T18:18:00Z,29.8672,-93.9310,0.0,10.0,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T18:24:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T18:30:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T18:36:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T18:42:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T18:48:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T18:54:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T19:00:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T19:06:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T19:12:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T19:18:00Z,29.8672,-93.9310,0.0,10.0,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T19:24:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T19:30:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T19:36:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T19:42:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T19:48:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T19:54:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T20:00:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T20:06:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T20:12:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T20:18:00Z,29.8672,-93.9310,0.0,10.1,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T20:24:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T20:30:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T20:36:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T20:42:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T20:48:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T20:54:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T21:00:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T21:06:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T21:12:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T21:18:00Z,29.8672,-93.9310,0.0,10.2,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T21:24:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T21:30:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T21:36:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T21:42:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T21:48:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T21:54:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T22:00:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T22:06:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T22:12:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T22:18:00Z,29.8672,-93.9310,0.0,10.2,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T22:24:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T22:30:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T22:36:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T22:42:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T22:48:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T22:54:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T23:00:00Z,29.8672,-93.9310,0.0,10.2,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T23:06:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T23:12:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T23:18:00Z,29.8672,-93.9310,0.0,10.1,2 
TCOON,ioos:station:TCOON:524:1,2018-01-09T23:24:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T23:30:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T23:36:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T23:42:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T23:48:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-09T23:54:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T00:00:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T00:06:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T00:12:00Z,29.8672,-93.9310,0.0,10.1,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T00:18:00Z,29.8672,-93.9310,0.0,10.1,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T00:24:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T00:30:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T00:36:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T00:42:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T00:48:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T00:54:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T01:00:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T01:06:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T01:12:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T01:18:00Z,29.8672,-93.9310,0.0,10.0,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T01:24:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T01:30:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T01:36:00Z,29.8672,-93.9310,0.0,10.0,11111222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T01:42:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T01:48:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T01:54:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T02:00:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T02:06:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T02:12:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T02:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T02:24:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T02:30:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T02:36:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T02:42:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T02:48:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T02:54:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T03:00:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T03:06:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T03:12:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T03:18:00Z,29.8672,-93.9310,0.0,9.8,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T03:24:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T03:30:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T03:36:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T03:42:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T03:48:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T03:54:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T04:00:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T04:06:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T04:12:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T04:18:00Z,29.8672,-93.9310,0.0,9.8,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T04:24:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T04:30:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T04:36:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T04:42:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T04:48:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T04:54:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T05:00:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T05:06:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T05:12:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T05:18:00Z,29.8672,-93.9310,0.0,9.8,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T05:24:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T05:30:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T05:36:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T05:42:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T05:48:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T05:54:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T06:00:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T06:06:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T06:12:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T06:18:00Z,29.8672,-93.9310,0.0,9.8,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T06:24:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T06:30:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T06:36:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T06:42:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T06:48:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T06:54:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T07:00:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T07:18:00Z,29.8672,-93.9310,0.0,9.8,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T07:36:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T07:42:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T07:48:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T07:54:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T08:00:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T08:06:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T08:12:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T08:18:00Z,29.8672,-93.9310,0.0,9.8,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T08:24:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T08:30:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T08:36:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T08:42:00Z,29.8672,-93.9310,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T08:48:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T08:54:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T09:00:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T09:06:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T09:12:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T09:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T09:24:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T09:30:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T09:36:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T09:42:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T09:48:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T09:54:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T10:00:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T10:06:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T10:12:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T10:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T10:24:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T10:30:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T10:36:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T10:42:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T10:48:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T10:54:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T11:00:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T11:06:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T11:12:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T11:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T11:24:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T11:30:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T11:36:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T11:42:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T11:48:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T11:54:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T12:00:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T12:06:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T12:12:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T12:18:00Z,29.8672,-93.9310,0.0,9.9,2 
TCOON,ioos:station:TCOON:524:1,2018-01-10T12:24:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T12:30:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T12:36:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T12:42:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T12:48:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T12:54:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T13:00:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T13:06:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T13:12:00Z,29.8672,-93.9310,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:524:1,2018-01-10T13:18:00Z,29.8672,-93.9310,0.0,9.9,2 