owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T00:00:00Z,25.4100,-80.9640,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T01:00:00Z,25.4100,-80.9640,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T04:00:00Z,25.4100,-80.9640,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T06:00:00Z,25.4100,-80.9640,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T07:00:00Z,25.4100,-80.9640,1.5,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T08:00:00Z,25.4100,-80.9640,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T09:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T11:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T12:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T13:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T14:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T15:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T16:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T18:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T19:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T20:00:00Z,25.4100,-80.9640,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T21:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T22:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-01T23:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T00:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T01:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T03:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T04:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T06:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T07:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T08:00:00Z,25.4100,-80.9640,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T09:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T11:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T12:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T13:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T14:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T15:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T16:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T17:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T18:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T19:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T20:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T21:00:00Z,25.4100,-80.9640,1.5,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-02T23:00:00Z,25.4100,-80.9640,1.5,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T00:00:00Z,25.4100,-80.9640,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T01:00:00Z,25.4100,-80.9640,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T04:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T07:00:00Z,25.4100,-80.9640,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T08:00:00Z,25.4100,-80.9640,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T09:00:00Z,25.4100,-80.9640,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T11:00:00Z,25.4100,-80.9640,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T13:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T14:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T15:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T16:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T17:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T18:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T19:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T20:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T21:00:00Z,25.4100,-80.9640,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T22:00:00Z,25.4100,-80.9640,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-03T23:00:00Z,25.4100,-80.9640,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T00:00:00Z,25.4100,-80.9640,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T01:00:00Z,25.4100,-80.9640,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T04:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T07:00:00Z,25.4100,-80.9640,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T08:00:00Z,25.4100,-80.9640,1.5,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T09:00:00Z,25.4100,-80.9640,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T11:00:00Z,25.4100,-80.9640,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T12:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T13:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T14:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T15:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T16:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T17:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T18:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T19:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T20:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T21:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T22:00:00Z,25.4100,-80.9640,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-04T23:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T00:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T01:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T03:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T04:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T06:00:00Z,25.4100,-80.9640,1.5,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T07:00:00Z,25.4100,-80.9640,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T08:00:00Z,25.4100,-80.9640,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T09:00:00Z,25.4100,-80.9640,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T11:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T12:00:00Z,25.4100,-80.9640,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T13:00:00Z,25.4100,-80.9640,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T14:00:00Z,25.4100,-80.9640,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T15:00:00Z,25.4100,-80.9640,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T21:00:00Z,25.4100,-80.9640,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T22:00:00Z,25.4100,-80.9640,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-05T23:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T00:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T14:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T15:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T16:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T18:00:00Z,25.4100,-80.9640,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T19:00:00Z,25.4100,-80.9640,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T20:00:00Z,25.4100,-80.9640,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T21:00:00Z,25.4100,-80.9640,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T22:00:00Z,25.4100,-80.9640,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-06T23:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T01:00:00Z,25.4100,-80.9640,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T04:00:00Z,25.4100,-80.9640,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T07:00:00Z,25.4100,-80.9640,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T08:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T09:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T11:00:00Z,25.4100,-80.9640,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T12:00:00Z,25.4100,-80.9640,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T13:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T14:00:00Z,25.4100,-80.9640,1.5,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T15:00:00Z,25.4100,-80.9640,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T16:00:00Z,25.4100,-80.9640,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T17:00:00Z,25.4100,-80.9640,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T18:00:00Z,25.4100,-80.9640,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T19:00:00Z,25.4100,-80.9640,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T20:00:00Z,25.4100,-80.9640,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T21:00:00Z,25.4100,-80.9640,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T22:00:00Z,25.4100,-80.9640,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-07T23:00:00Z,25.4100,-80.9640,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T00:00:00Z,25.4100,-80.9640,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T01:00:00Z,25.4100,-80.9640,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T03:00:00Z,25.4100,-80.9640,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T04:00:00Z,25.4100,-80.9640,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T07:00:00Z,25.4100,-80.9640,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T08:00:00Z,25.4100,-80.9640,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T09:00:00Z,25.4100,-80.9640,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T11:00:00Z,25.4100,-80.9640,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T13:00:00Z,25.4100,-80.9640,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T14:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T15:00:00Z,25.4100,-80.9640,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T16:00:00Z,25.4100,-80.9640,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T18:00:00Z,25.4100,-80.9640,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T19:00:00Z,25.4100,-80.9640,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T20:00:00Z,25.4100,-80.9640,1.5,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T21:00:00Z,25.4100,-80.9640,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T22:00:00Z,25.4100,-80.9640,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-08T23:00:00Z,25.4100,-80.9640,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T00:00:00Z,25.4100,-80.9640,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T01:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T03:00:00Z,25.4100,-80.9640,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T04:00:00Z,25.4100,-80.9640,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T06:00:00Z,25.4100,-80.9640,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T08:00:00Z,25.4100,-80.9640,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T09:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T11:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T13:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T14:00:00Z,25.4100,-80.9640,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T15:00:00Z,25.4100,-80.9640,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T16:00:00Z,25.4100,-80.9640,1.5,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T17:00:00Z,25.4100,-80.9640,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T18:00:00Z,25.4100,-80.9640,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T19:00:00Z,25.4100,-80.9640,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T20:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T21:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T22:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-09T23:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T00:00:00Z,25.4100,-80.9640,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T01:00:00Z,25.4100,-80.9640,1.5,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T04:00:00Z,25.4100,-80.9640,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T06:00:00Z,25.4100,-80.9640,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T07:00:00Z,25.4100,-80.9640,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T08:00:00Z,25.4100,-80.9640,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T09:00:00Z,25.4100,-80.9640,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T11:00:00Z,25.4100,-80.9640,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T12:00:00Z,25.4100,-80.9640,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T13:00:00Z,25.4100,-80.9640,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T14:00:00Z,25.4100,-80.9640,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T15:00:00Z,25.4100,-80.9640,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T16:00:00Z,25.4100,-80.9640,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T17:00:00Z,25.4100,-80.9640,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T18:00:00Z,25.4100,-80.9640,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T19:00:00Z,25.4100,-80.9640,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T20:00:00Z,25.4100,-80.9640,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T21:00:00Z,25.4100,-80.9640,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T22:00:00Z,25.4100,-80.9640,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-10T23:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T00:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T01:00:00Z,25.4100,-80.9640,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T03:00:00Z,25.4100,-80.9640,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T04:00:00Z,25.4100,-80.9640,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T06:00:00Z,25.4100,-80.9640,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T07:00:00Z,25.4100,-80.9640,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T08:00:00Z,25.4100,-80.9640,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T09:00:00Z,25.4100,-80.9640,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T11:00:00Z,25.4100,-80.9640,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T12:00:00Z,25.4100,-80.9640,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T13:00:00Z,25.4100,-80.9640,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T14:00:00Z,25.4100,-80.9640,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T15:00:00Z,25.4100,-80.9640,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T16:00:00Z,25.4100,-80.9640,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T17:00:00Z,25.4100,-80.9640,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T18:00:00Z,25.4100,-80.9640,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T19:00:00Z,25.4100,-80.9640,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T20:00:00Z,25.4100,-80.9640,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T21:00:00Z,25.4100,-80.9640,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T22:00:00Z,25.4100,-80.9640,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-11T23:00:00Z,25.4100,-80.9640,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T00:00:00Z,25.4100,-80.9640,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T01:00:00Z,25.4100,-80.9640,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T03:00:00Z,25.4100,-80.9640,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T04:00:00Z,25.4100,-80.9640,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T06:00:00Z,25.4100,-80.9640,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T07:00:00Z,25.4100,-80.9640,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T08:00:00Z,25.4100,-80.9640,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T09:00:00Z,25.4100,-80.9640,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T10:00:00Z,25.4100,-80.9640,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T11:00:00Z,25.4100,-80.9640,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T13:00:00Z,25.4100,-80.9640,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T15:00:00Z,25.4100,-80.9640,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T17:00:00Z,25.4100,-80.9640,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T18:00:00Z,25.4100,-80.9640,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T19:00:00Z,25.4100,-80.9640,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T20:00:00Z,25.4100,-80.9640,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T21:00:00Z,25.4100,-80.9640,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T22:00:00Z,25.4100,-80.9640,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-12T23:00:00Z,25.4100,-80.9640,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T00:00:00Z,25.4100,-80.9640,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T01:00:00Z,25.4100,-80.9640,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T03:00:00Z,25.4100,-80.9640,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T04:00:00Z,25.4100,-80.9640,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T06:00:00Z,25.4100,-80.9640,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T07:00:00Z,25.4100,-80.9640,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T08:00:00Z,25.4100,-80.9640,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T09:00:00Z,25.4100,-80.9640,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T11:00:00Z,25.4100,-80.9640,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T13:00:00Z,25.4100,-80.9640,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T14:00:00Z,25.4100,-80.9640,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T15:00:00Z,25.4100,-80.9640,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T16:00:00Z,25.4100,-80.9640,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T17:00:00Z,25.4100,-80.9640,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T18:00:00Z,25.4100,-80.9640,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T19:00:00Z,25.4100,-80.9640,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T20:00:00Z,25.4100,-80.9640,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T21:00:00Z,25.4100,-80.9640,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T22:00:00Z,25.4100,-80.9640,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-13T23:00:00Z,25.4100,-80.9640,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T00:00:00Z,25.4100,-80.9640,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T01:00:00Z,25.4100,-80.9640,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T03:00:00Z,25.4100,-80.9640,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T04:00:00Z,25.4100,-80.9640,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T06:00:00Z,25.4100,-80.9640,1.5,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T07:00:00Z,25.4100,-80.9640,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T08:00:00Z,25.4100,-80.9640,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T09:00:00Z,25.4100,-80.9640,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T11:00:00Z,25.4100,-80.9640,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-14T13:00:00Z,25.4100,-80.9640,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T00:00:00Z,25.4100,-80.9640,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T01:00:00Z,25.4100,-80.9640,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T03:00:00Z,25.4100,-80.9640,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T04:00:00Z,25.4100,-80.9640,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T06:00:00Z,25.4100,-80.9640,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T07:00:00Z,25.4100,-80.9640,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T08:00:00Z,25.4100,-80.9640,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T09:00:00Z,25.4100,-80.9640,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T11:00:00Z,25.4100,-80.9640,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T12:00:00Z,25.4100,-80.9640,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T13:00:00Z,25.4100,-80.9640,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T17:00:00Z,25.4100,-80.9640,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-15T19:00:00Z,25.4100,-80.9640,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T01:00:00Z,25.4100,-80.9640,1.5,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T03:00:00Z,25.4100,-80.9640,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2016-12-16T06:00:00Z,25.4100,-80.9640,1.5,1.57,1111122 