owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T05:00:00Z,30.6671,-87.9365,-0.9,21.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T06:30:00Z,30.6671,-87.9365,-0.9,20.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T07:00:00Z,30.6671,-87.9365,-0.9,20.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T08:00:00Z,30.6671,-87.9365,-0.9,20.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T09:00:00Z,30.6671,-87.9365,-0.9,20.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T10:00:00Z,30.6671,-87.9365,-0.9,20.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T11:00:00Z,30.6671,-87.9365,-0.9,20.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T12:00:00Z,30.6671,-87.9365,-0.9,20.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T13:00:00Z,30.6671,-87.9365,-0.9,20.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T14:00:00Z,30.6671,-87.9365,-0.9,20.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T15:00:00Z,30.6671,-87.9365,-0.9,21.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T16:00:00Z,30.6671,-87.9365,-0.9,21.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T17:00:00Z,30.6671,-87.9365,-0.9,21.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T18:00:00Z,30.6671,-87.9365,-0.9,22.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T19:00:00Z,30.6671,-87.9365,-0.9,22.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T20:00:00Z,30.6671,-87.9365,-0.9,23.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T21:00:00Z,30.6671,-87.9365,-0.9,23.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T22:00:00Z,30.6671,-87.9365,-0.9,24.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-01T23:00:00Z,30.6671,-87.9365,-0.9,24.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T00:00:00Z,30.6671,-87.9365,-0.9,24.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T01:00:00Z,30.6671,-87.9365,-0.9,23.77,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T02:00:00Z,30.6671,-87.9365,-0.9,22.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T03:00:00Z,30.6671,-87.9365,-0.9,22.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T04:00:00Z,30.6671,-87.9365,-0.9,22.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T05:00:00Z,30.6671,-87.9365,-0.9,22.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T06:00:00Z,30.6671,-87.9365,-0.9,22.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T07:00:00Z,30.6671,-87.9365,-0.9,22.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T08:00:00Z,30.6671,-87.9365,-0.9,21.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T09:00:00Z,30.6671,-87.9365,-0.9,21.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T10:00:00Z,30.6671,-87.9365,-0.9,21.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T11:00:00Z,30.6671,-87.9365,-0.9,21.43,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T12:00:00Z,30.6671,-87.9365,-0.9,21.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-02T13:00:00Z,30.6671,-87.9365,-0.9,21.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T09:00:00Z,30.6671,-87.9365,-0.9,22.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T10:00:00Z,30.6671,-87.9365,-0.9,22.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T11:00:00Z,30.6671,-87.9365,-0.9,22.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T12:00:00Z,30.6671,-87.9365,-0.9,22.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T13:00:00Z,30.6671,-87.9365,-0.9,22.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T14:00:00Z,30.6671,-87.9365,-0.9,22.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T15:00:00Z,30.6671,-87.9365,-0.9,21.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T16:00:00Z,30.6671,-87.9365,-0.9,22.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T17:00:00Z,30.6671,-87.9365,-0.9,22.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T18:00:00Z,30.6671,-87.9365,-0.9,22.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T19:00:00Z,30.6671,-87.9365,-0.9,23.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T20:00:00Z,30.6671,-87.9365,-0.9,26.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T21:00:00Z,30.6671,-87.9365,-0.9,26.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T22:00:00Z,30.6671,-87.9365,-0.9,26.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-03T23:00:00Z,30.6671,-87.9365,-0.9,26.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T00:00:00Z,30.6671,-87.9365,-0.9,26.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T01:00:00Z,30.6671,-87.9365,-0.9,26.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T02:00:00Z,30.6671,-87.9365,-0.9,25.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T03:00:00Z,30.6671,-87.9365,-0.9,25.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T04:00:00Z,30.6671,-87.9365,-0.9,24.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T05:00:00Z,30.6671,-87.9365,-0.9,24.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T06:00:00Z,30.6671,-87.9365,-0.9,24.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T07:00:00Z,30.6671,-87.9365,-0.9,24.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T08:00:00Z,30.6671,-87.9365,-0.9,23.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T09:00:00Z,30.6671,-87.9365,-0.9,23.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T10:00:00Z,30.6671,-87.9365,-0.9,24.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T11:00:00Z,30.6671,-87.9365,-0.9,24.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T12:00:00Z,30.6671,-87.9365,-0.9,24.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T13:00:00Z,30.6671,-87.9365,-0.9,24.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T14:00:00Z,30.6671,-87.9365,-0.9,23.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T15:00:00Z,30.6671,-87.9365,-0.9,24.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T16:00:00Z,30.6671,-87.9365,-0.9,24.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T17:00:00Z,30.6671,-87.9365,-0.9,24.23,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T18:00:00Z,30.6671,-87.9365,-0.9,25.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T19:00:00Z,30.6671,-87.9365,-0.9,25.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T20:00:00Z,30.6671,-87.9365,-0.9,25.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T21:00:00Z,30.6671,-87.9365,-0.9,23.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T22:00:00Z,30.6671,-87.9365,-0.9,24.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-04T23:00:00Z,30.6671,-87.9365,-0.9,25.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T00:00:00Z,30.6671,-87.9365,-0.9,25.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T01:00:00Z,30.6671,-87.9365,-0.9,24.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T02:00:00Z,30.6671,-87.9365,-0.9,24.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T03:00:00Z,30.6671,-87.9365,-0.9,24.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T04:00:00Z,30.6671,-87.9365,-0.9,24.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T05:00:00Z,30.6671,-87.9365,-0.9,24.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T06:00:00Z,30.6671,-87.9365,-0.9,24.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T07:00:00Z,30.6671,-87.9365,-0.9,23.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T08:00:00Z,30.6671,-87.9365,-0.9,23.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T09:00:00Z,30.6671,-87.9365,-0.9,23.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T10:00:00Z,30.6671,-87.9365,-0.9,23.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T11:00:00Z,30.6671,-87.9365,-0.9,23.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T12:00:00Z,30.6671,-87.9365,-0.9,23.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T13:00:00Z,30.6671,-87.9365,-0.9,23.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T14:00:00Z,30.6671,-87.9365,-0.9,23.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T15:00:00Z,30.6671,-87.9365,-0.9,23.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T16:00:00Z,30.6671,-87.9365,-0.9,23.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T17:00:00Z,30.6671,-87.9365,-0.9,23.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T18:00:00Z,30.6671,-87.9365,-0.9,23.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T19:00:00Z,30.6671,-87.9365,-0.9,23.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T20:00:00Z,30.6671,-87.9365,-0.9,23.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T21:00:00Z,30.6671,-87.9365,-0.9,24.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T22:00:00Z,30.6671,-87.9365,-0.9,23.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-05T23:00:00Z,30.6671,-87.9365,-0.9,24.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T00:00:00Z,30.6671,-87.9365,-0.9,23.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T01:00:00Z,30.6671,-87.9365,-0.9,24.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T02:00:00Z,30.6671,-87.9365,-0.9,24.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T03:00:00Z,30.6671,-87.9365,-0.9,23.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T04:00:00Z,30.6671,-87.9365,-0.9,24.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T05:00:00Z,30.6671,-87.9365,-0.9,24.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T06:00:00Z,30.6671,-87.9365,-0.9,24.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T07:00:00Z,30.6671,-87.9365,-0.9,23.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T08:00:00Z,30.6671,-87.9365,-0.9,23.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T09:00:00Z,30.6671,-87.9365,-0.9,23.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T10:00:00Z,30.6671,-87.9365,-0.9,23.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T11:00:00Z,30.6671,-87.9365,-0.9,23.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T12:00:00Z,30.6671,-87.9365,-0.9,23.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T13:00:00Z,30.6671,-87.9365,-0.9,23.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T14:00:00Z,30.6671,-87.9365,-0.9,23.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T15:00:00Z,30.6671,-87.9365,-0.9,23.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T16:00:00Z,30.6671,-87.9365,-0.9,22.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T17:00:00Z,30.6671,-87.9365,-0.9,23.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T18:00:00Z,30.6671,-87.9365,-0.9,23.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T19:00:00Z,30.6671,-87.9365,-0.9,24.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T20:00:00Z,30.6671,-87.9365,-0.9,24.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T21:00:00Z,30.6671,-87.9365,-0.9,24.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T22:00:00Z,30.6671,-87.9365,-0.9,24.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-06T23:00:00Z,30.6671,-87.9365,-0.9,24.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T00:00:00Z,30.6671,-87.9365,-0.9,26.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T01:00:00Z,30.6671,-87.9365,-0.9,26.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T02:00:00Z,30.6671,-87.9365,-0.9,26.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T03:00:00Z,30.6671,-87.9365,-0.9,26.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T04:00:00Z,30.6671,-87.9365,-0.9,25.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T05:00:00Z,30.6671,-87.9365,-0.9,24.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T06:00:00Z,30.6671,-87.9365,-0.9,24.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T07:00:00Z,30.6671,-87.9365,-0.9,24.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T08:00:00Z,30.6671,-87.9365,-0.9,24.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T09:00:00Z,30.6671,-87.9365,-0.9,24.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T10:00:00Z,30.6671,-87.9365,-0.9,24.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T11:00:00Z,30.6671,-87.9365,-0.9,24.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T12:00:00Z,30.6671,-87.9365,-0.9,23.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T13:00:00Z,30.6671,-87.9365,-0.9,23.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T14:00:00Z,30.6671,-87.9365,-0.9,23.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T15:00:00Z,30.6671,-87.9365,-0.9,23.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T16:00:00Z,30.6671,-87.9365,-0.9,23.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T17:00:00Z,30.6671,-87.9365,-0.9,23.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T18:00:00Z,30.6671,-87.9365,-0.9,23.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T19:00:00Z,30.6671,-87.9365,-0.9,23.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T20:00:00Z,30.6671,-87.9365,-0.9,23.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T21:00:00Z,30.6671,-87.9365,-0.9,25.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T22:00:00Z,30.6671,-87.9365,-0.9,27.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-07T23:00:00Z,30.6671,-87.9365,-0.9,27.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T00:00:00Z,30.6671,-87.9365,-0.9,27.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T01:00:00Z,30.6671,-87.9365,-0.9,27.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T02:00:00Z,30.6671,-87.9365,-0.9,27.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T03:00:00Z,30.6671,-87.9365,-0.9,24.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T04:00:00Z,30.6671,-87.9365,-0.9,25.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T05:00:00Z,30.6671,-87.9365,-0.9,24.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T06:00:00Z,30.6671,-87.9365,-0.9,25.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T07:00:00Z,30.6671,-87.9365,-0.9,25.18,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T08:00:00Z,30.6671,-87.9365,-0.9,24.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T09:00:00Z,30.6671,-87.9365,-0.9,24.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T10:00:00Z,30.6671,-87.9365,-0.9,25.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T11:00:00Z,30.6671,-87.9365,-0.9,24.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T12:00:00Z,30.6671,-87.9365,-0.9,23.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T13:00:00Z,30.6671,-87.9365,-0.9,23.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T14:00:00Z,30.6671,-87.9365,-0.9,23.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T15:00:00Z,30.6671,-87.9365,-0.9,23.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T16:00:00Z,30.6671,-87.9365,-0.9,25.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T17:00:00Z,30.6671,-87.9365,-0.9,25.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T18:00:00Z,30.6671,-87.9365,-0.9,24.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T19:00:00Z,30.6671,-87.9365,-0.9,25.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T20:00:00Z,30.6671,-87.9365,-0.9,25.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T21:00:00Z,30.6671,-87.9365,-0.9,25.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T22:00:00Z,30.6671,-87.9365,-0.9,26.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-08T23:00:00Z,30.6671,-87.9365,-0.9,26.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T00:00:00Z,30.6671,-87.9365,-0.9,26.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T01:00:00Z,30.6671,-87.9365,-0.9,26.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T02:00:00Z,30.6671,-87.9365,-0.9,26.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T03:00:00Z,30.6671,-87.9365,-0.9,26.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T04:00:00Z,30.6671,-87.9365,-0.9,26.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T05:00:00Z,30.6671,-87.9365,-0.9,25.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T06:00:00Z,30.6671,-87.9365,-0.9,25.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T07:00:00Z,30.6671,-87.9365,-0.9,25.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T08:00:00Z,30.6671,-87.9365,-0.9,25.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T09:00:00Z,30.6671,-87.9365,-0.9,25.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T10:00:00Z,30.6671,-87.9365,-0.9,25.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T11:00:00Z,30.6671,-87.9365,-0.9,25.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T12:00:00Z,30.6671,-87.9365,-0.9,25.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T13:00:00Z,30.6671,-87.9365,-0.9,25.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T14:00:00Z,30.6671,-87.9365,-0.9,25.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T15:00:00Z,30.6671,-87.9365,-0.9,25.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T16:00:00Z,30.6671,-87.9365,-0.9,25.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T17:00:00Z,30.6671,-87.9365,-0.9,25.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T18:00:00Z,30.6671,-87.9365,-0.9,25.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T19:00:00Z,30.6671,-87.9365,-0.9,25.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T20:00:00Z,30.6671,-87.9365,-0.9,26.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T21:00:00Z,30.6671,-87.9365,-0.9,26.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T22:00:00Z,30.6671,-87.9365,-0.9,26.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-09T23:00:00Z,30.6671,-87.9365,-0.9,25.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T00:00:00Z,30.6671,-87.9365,-0.9,26.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T01:00:00Z,30.6671,-87.9365,-0.9,26.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T02:00:00Z,30.6671,-87.9365,-0.9,25.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T03:00:00Z,30.6671,-87.9365,-0.9,25.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T04:00:00Z,30.6671,-87.9365,-0.9,25.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T05:00:00Z,30.6671,-87.9365,-0.9,25.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T06:30:00Z,30.6671,-87.9365,-0.9,25.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T07:00:00Z,30.6671,-87.9365,-0.9,24.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T08:00:00Z,30.6671,-87.9365,-0.9,24.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T09:00:00Z,30.6671,-87.9365,-0.9,24.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T10:00:00Z,30.6671,-87.9365,-0.9,24.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T11:00:00Z,30.6671,-87.9365,-0.9,24.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T12:00:00Z,30.6671,-87.9365,-0.9,24.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T13:00:00Z,30.6671,-87.9365,-0.9,24.03,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T14:00:00Z,30.6671,-87.9365,-0.9,23.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T15:00:00Z,30.6671,-87.9365,-0.9,23.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T16:00:00Z,30.6671,-87.9365,-0.9,23.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T17:00:00Z,30.6671,-87.9365,-0.9,24.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T18:00:00Z,30.6671,-87.9365,-0.9,24.04,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T19:00:00Z,30.6671,-87.9365,-0.9,24.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T20:00:00Z,30.6671,-87.9365,-0.9,24.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T21:00:00Z,30.6671,-87.9365,-0.9,23.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T22:00:00Z,30.6671,-87.9365,-0.9,24.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-10T23:00:00Z,30.6671,-87.9365,-0.9,25.12,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T00:00:00Z,30.6671,-87.9365,-0.9,25.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T01:00:00Z,30.6671,-87.9365,-0.9,25.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T02:00:00Z,30.6671,-87.9365,-0.9,24.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T03:00:00Z,30.6671,-87.9365,-0.9,24.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T04:00:00Z,30.6671,-87.9365,-0.9,25.21,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T05:00:00Z,30.6671,-87.9365,-0.9,25.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T06:00:00Z,30.6671,-87.9365,-0.9,24.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T07:00:00Z,30.6671,-87.9365,-0.9,24.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T08:00:00Z,30.6671,-87.9365,-0.9,24.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T09:00:00Z,30.6671,-87.9365,-0.9,24.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T10:00:00Z,30.6671,-87.9365,-0.9,24.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T11:00:00Z,30.6671,-87.9365,-0.9,24.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T12:00:00Z,30.6671,-87.9365,-0.9,24.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-11T13:00:00Z,30.6671,-87.9365,-0.9,24.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T14:00:00Z,30.6671,-87.9365,-0.9,24.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T15:00:00Z,30.6671,-87.9365,-0.9,24.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T16:00:00Z,30.6671,-87.9365,-0.9,24.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T17:00:00Z,30.6671,-87.9365,-0.9,24.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T18:00:00Z,30.6671,-87.9365,-0.9,24.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T19:00:00Z,30.6671,-87.9365,-0.9,24.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T20:00:00Z,30.6671,-87.9365,-0.9,24.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T21:00:00Z,30.6671,-87.9365,-0.9,25.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T22:00:00Z,30.6671,-87.9365,-0.9,25.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-13T23:00:00Z,30.6671,-87.9365,-0.9,25.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T00:00:00Z,30.6671,-87.9365,-0.9,25.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T01:00:00Z,30.6671,-87.9365,-0.9,25.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T02:00:00Z,30.6671,-87.9365,-0.9,25.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T03:00:00Z,30.6671,-87.9365,-0.9,25.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T04:00:00Z,30.6671,-87.9365,-0.9,25.31,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T05:00:00Z,30.6671,-87.9365,-0.9,25.13,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-14T05:30:00Z,30.6671,-87.9365,-0.9,25.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T02:30:00Z,30.6671,-87.9365,-0.9,27.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T04:00:00Z,30.6671,-87.9365,-0.9,26.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T05:00:00Z,30.6671,-87.9365,-0.9,25.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T06:00:00Z,30.6671,-87.9365,-0.9,25.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T07:00:00Z,30.6671,-87.9365,-0.9,25.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T08:00:00Z,30.6671,-87.9365,-0.9,25.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T09:00:00Z,30.6671,-87.9365,-0.9,25.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T10:00:00Z,30.6671,-87.9365,-0.9,25.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T11:00:00Z,30.6671,-87.9365,-0.9,25.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T12:00:00Z,30.6671,-87.9365,-0.9,25.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T13:00:00Z,30.6671,-87.9365,-0.9,24.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T14:00:00Z,30.6671,-87.9365,-0.9,25.51,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T15:00:00Z,30.6671,-87.9365,-0.9,25.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T16:00:00Z,30.6671,-87.9365,-0.9,25.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T17:00:00Z,30.6671,-87.9365,-0.9,26.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T18:00:00Z,30.6671,-87.9365,-0.9,26.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T19:00:00Z,30.6671,-87.9365,-0.9,27.26,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T20:00:00Z,30.6671,-87.9365,-0.9,27.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T21:00:00Z,30.6671,-87.9365,-0.9,27.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T22:00:00Z,30.6671,-87.9365,-0.9,27.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-18T23:00:00Z,30.6671,-87.9365,-0.9,28.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-05-19T00:00:00Z,30.6671,-87.9365,-0.9,28.11,11111222 