owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T00:50:00Z,24.6280,-81.1120,1017.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T01:40:00Z,24.6280,-81.1120,1018.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T02:50:00Z,24.6280,-81.1120,1018.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T03:50:00Z,24.6280,-81.1120,1018.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T04:50:00Z,24.6280,-81.1120,1018.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T05:50:00Z,24.6280,-81.1120,1018.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T07:00:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T08:00:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T09:00:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T10:00:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T10:50:00Z,24.6280,-81.1120,1017.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T12:00:00Z,24.6280,-81.1120,1017.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T13:00:00Z,24.6280,-81.1120,1019.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T14:00:00Z,24.6280,-81.1120,1019.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T16:10:00Z,24.6280,-81.1120,1019.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T17:00:00Z,24.6280,-81.1120,1018.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T18:00:00Z,24.6280,-81.1120,1018.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T19:00:00Z,24.6280,-81.1120,1018.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T20:00:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T21:00:00Z,24.6280,-81.1120,1016.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T22:00:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-01T22:50:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T00:00:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T00:50:00Z,24.6280,-81.1120,1017.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T02:00:00Z,24.6280,-81.1120,1017.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T02:50:00Z,24.6280,-81.1120,1017.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T03:50:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T05:00:00Z,24.6280,-81.1120,1016.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T06:00:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T07:00:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T08:00:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T08:50:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T09:50:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T10:50:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T11:50:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T13:00:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T14:00:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T14:50:00Z,24.6280,-81.1120,1018.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T15:50:00Z,24.6280,-81.1120,1018.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T17:00:00Z,24.6280,-81.1120,1018.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T17:50:00Z,24.6280,-81.1120,1017.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T19:00:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T20:00:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T21:00:00Z,24.6280,-81.1120,1015.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T22:00:00Z,24.6280,-81.1120,1014.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-02T22:50:00Z,24.6280,-81.1120,1014.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T00:00:00Z,24.6280,-81.1120,1014.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T01:00:00Z,24.6280,-81.1120,1014.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T01:50:00Z,24.6280,-81.1120,1015.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T02:50:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T03:50:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T04:50:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T05:50:00Z,24.6280,-81.1120,1015.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T06:50:00Z,24.6280,-81.1120,1014.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T07:50:00Z,24.6280,-81.1120,1014.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T09:00:00Z,24.6280,-81.1120,1013.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T10:00:00Z,24.6280,-81.1120,1014.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T11:00:00Z,24.6280,-81.1120,1014.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T12:00:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T13:00:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T14:00:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T14:20:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T15:50:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T16:50:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T17:50:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T18:50:00Z,24.6280,-81.1120,1015.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T19:50:00Z,24.6280,-81.1120,1014.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T21:00:00Z,24.6280,-81.1120,1014.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T22:00:00Z,24.6280,-81.1120,1012.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T23:00:00Z,24.6280,-81.1120,1013.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-03T23:50:00Z,24.6280,-81.1120,1013.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T00:50:00Z,24.6280,-81.1120,1014.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T01:40:00Z,24.6280,-81.1120,1015.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T02:50:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T03:50:00Z,24.6280,-81.1120,1014.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T04:50:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T05:50:00Z,24.6280,-81.1120,1014.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T06:50:00Z,24.6280,-81.1120,1014.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T07:50:00Z,24.6280,-81.1120,1013.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T08:50:00Z,24.6280,-81.1120,1013.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T09:50:00Z,24.6280,-81.1120,1014.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T10:50:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T11:50:00Z,24.6280,-81.1120,1015.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T12:50:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T13:50:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T15:00:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T15:50:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T16:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T18:00:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T19:00:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T20:00:00Z,24.6280,-81.1120,1014.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T21:00:00Z,24.6280,-81.1120,1014.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T21:50:00Z,24.6280,-81.1120,1014.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T22:50:00Z,24.6280,-81.1120,1014.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-04T23:50:00Z,24.6280,-81.1120,1015.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T00:50:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T01:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T02:50:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T03:50:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T05:00:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T06:00:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T06:50:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T07:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T08:50:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T10:00:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T11:00:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T11:50:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T12:50:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T14:00:00Z,24.6280,-81.1120,1018.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T14:50:00Z,24.6280,-81.1120,1018.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T16:00:00Z,24.6280,-81.1120,1019.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T17:00:00Z,24.6280,-81.1120,1018.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T17:50:00Z,24.6280,-81.1120,1018.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T18:50:00Z,24.6280,-81.1120,1017.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T19:50:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T20:50:00Z,24.6280,-81.1120,1017.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T22:00:00Z,24.6280,-81.1120,1017.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T22:50:00Z,24.6280,-81.1120,1017.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-05T23:50:00Z,24.6280,-81.1120,1017.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T00:50:00Z,24.6280,-81.1120,1018.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T02:00:00Z,24.6280,-81.1120,1018.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T02:50:00Z,24.6280,-81.1120,1019.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T04:00:00Z,24.6280,-81.1120,1019.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T04:50:00Z,24.6280,-81.1120,1019.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T06:00:00Z,24.6280,-81.1120,1018.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T06:50:00Z,24.6280,-81.1120,1017.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T07:50:00Z,24.6280,-81.1120,1017.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T08:50:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T10:00:00Z,24.6280,-81.1120,1017.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T11:00:00Z,24.6280,-81.1120,1018.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T12:00:00Z,24.6280,-81.1120,1018.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T13:00:00Z,24.6280,-81.1120,1018.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T13:50:00Z,24.6280,-81.1120,1018.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T15:00:00Z,24.6280,-81.1120,1019.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T15:50:00Z,24.6280,-81.1120,1019.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T16:50:00Z,24.6280,-81.1120,1019.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T18:00:00Z,24.6280,-81.1120,1019.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T19:00:00Z,24.6280,-81.1120,1018.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T20:00:00Z,24.6280,-81.1120,1018.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T21:00:00Z,24.6280,-81.1120,1018.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T21:50:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-06T23:00:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T00:00:00Z,24.6280,-81.1120,1017.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T01:00:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T02:00:00Z,24.6280,-81.1120,1018.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T03:00:00Z,24.6280,-81.1120,1018.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T04:00:00Z,24.6280,-81.1120,1018.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T05:00:00Z,24.6280,-81.1120,1018.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T05:50:00Z,24.6280,-81.1120,1018.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T06:50:00Z,24.6280,-81.1120,1017.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T08:00:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T09:00:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T10:00:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T11:00:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T12:00:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T13:00:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T14:00:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T15:00:00Z,24.6280,-81.1120,1017.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T15:50:00Z,24.6280,-81.1120,1018.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T17:00:00Z,24.6280,-81.1120,1018.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T18:00:00Z,24.6280,-81.1120,1018.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T18:50:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T19:50:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T20:50:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T22:00:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-07T23:00:00Z,24.6280,-81.1120,1015.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T00:00:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T01:00:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T02:00:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T02:50:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T03:50:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T04:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T05:50:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T06:50:00Z,24.6280,-81.1120,1014.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T07:50:00Z,24.6280,-81.1120,1014.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T08:50:00Z,24.6280,-81.1120,1013.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T09:50:00Z,24.6280,-81.1120,1013.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T11:00:00Z,24.6280,-81.1120,1014.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T12:00:00Z,24.6280,-81.1120,1015.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T13:00:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T13:40:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T15:00:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T15:50:00Z,24.6280,-81.1120,1016.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T17:00:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T18:00:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T18:50:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T19:50:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T21:00:00Z,24.6280,-81.1120,1014.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T22:00:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-08T23:00:00Z,24.6280,-81.1120,1015.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T00:00:00Z,24.6280,-81.1120,1014.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T01:00:00Z,24.6280,-81.1120,1014.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T02:00:00Z,24.6280,-81.1120,1015.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T03:00:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T03:50:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T05:00:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T05:50:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T07:00:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T07:50:00Z,24.6280,-81.1120,1015.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T08:50:00Z,24.6280,-81.1120,1014.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T09:50:00Z,24.6280,-81.1120,1015.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T11:00:00Z,24.6280,-81.1120,1015.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T12:00:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T13:00:00Z,24.6280,-81.1120,1017.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T14:00:00Z,24.6280,-81.1120,1017.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T14:50:00Z,24.6280,-81.1120,1017.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T16:00:00Z,24.6280,-81.1120,1017.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T16:50:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T18:00:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T19:00:00Z,24.6280,-81.1120,1016.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T20:00:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T21:00:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T22:00:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T23:00:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-09T23:50:00Z,24.6280,-81.1120,1016.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T01:00:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T01:40:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T02:50:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T03:50:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T04:50:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T06:00:00Z,24.6280,-81.1120,1016.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T07:00:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T08:00:00Z,24.6280,-81.1120,1015.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T09:00:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T09:50:00Z,24.6280,-81.1120,1016.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T11:00:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T12:00:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T13:00:00Z,24.6280,-81.1120,1017.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T13:50:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T15:00:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T16:00:00Z,24.6280,-81.1120,1017.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T17:00:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T18:00:00Z,24.6280,-81.1120,1017.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T19:00:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T19:50:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T20:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T21:50:00Z,24.6280,-81.1120,1016.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T22:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-10T23:50:00Z,24.6280,-81.1120,1016.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T01:00:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T02:00:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T02:50:00Z,24.6280,-81.1120,1017.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T03:50:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T04:50:00Z,24.6280,-81.1120,1016.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T05:50:00Z,24.6280,-81.1120,1016.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T06:50:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T07:50:00Z,24.6280,-81.1120,1015.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T08:50:00Z,24.6280,-81.1120,1015.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T10:00:00Z,24.6280,-81.1120,1015.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T11:00:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T12:00:00Z,24.6280,-81.1120,1016.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T12:50:00Z,24.6280,-81.1120,1016.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T14:00:00Z,24.6280,-81.1120,1017.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T14:50:00Z,24.6280,-81.1120,1017.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T16:00:00Z,24.6280,-81.1120,1017.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T17:00:00Z,24.6280,-81.1120,1017.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T18:00:00Z,24.6280,-81.1120,1016.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T19:00:00Z,24.6280,-81.1120,1016.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T20:00:00Z,24.6280,-81.1120,1015.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T21:00:00Z,24.6280,-81.1120,1015.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T22:00:00Z,24.6280,-81.1120,1015.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-11T22:40:00Z,24.6280,-81.1120,1015.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-07-12T02:00:00Z,24.6280,-81.1120,1016.7,11111222 