owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-12-01T00:00:00Z,28.9818,-94.9186,4.0,8.479257043,324.1165713,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T00:30:00Z,28.9818,-94.9186,4.0,9.026372472,323.6504871,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T01:00:00Z,28.9818,-94.9186,4.0,8.564724164,321.6848444,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T01:30:00Z,28.9818,-94.9186,4.0,8.747805439,324.82005,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T02:00:00Z,28.9818,-94.9186,4.0,7.891470079,327.1555802,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T02:30:00Z,28.9818,-94.9186,4.0,7.396999392,333.1576774,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T03:00:00Z,28.9818,-94.9186,4.0,7.545767025,339.1149704,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T03:30:00Z,28.9818,-94.9186,4.0,7.784420338,338.4444509,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T04:00:00Z,28.9818,-94.9186,4.0,7.597710181,342.8527455,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T04:30:00Z,28.9818,-94.9186,4.0,7.269181522,336.5735622,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T05:00:00Z,28.9818,-94.9186,4.0,7.41555797,341.4427185,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T05:30:00Z,28.9818,-94.9186,4.0,7.330388803,339.1419021,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T06:00:00Z,28.9818,-94.9186,4.0,7.912041456,341.4274845,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T06:30:00Z,28.9818,-94.9186,4.0,7.50725649,339.8993609,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T07:00:00Z,28.9818,-94.9186,4.0,7.792355228,342.2159427,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T07:30:00Z,28.9818,-94.9186,4.0,7.574991749,342.6412933,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T08:00:00Z,28.9818,-94.9186,4.0,7.40197271,347.991561,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T08:30:00Z,28.9818,-94.9186,4.0,6.772628736,349.5360652,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T09:00:00Z,28.9818,-94.9186,4.0,6.080296045,359.4343903,7.59,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T09:30:00Z,28.9818,-94.9186,4.0,6.403452194,9.800416845,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T10:00:00Z,28.9818,-94.9186,4.0,5.685068161,13.84045267,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T10:30:00Z,28.9818,-94.9186,4.0,4.77797028,22.00155951,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T11:00:00Z,28.9818,-94.9186,4.0,5.134082196,23.16901857,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T11:30:00Z,28.9818,-94.9186,4.0,5.28909255,33.50950941,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T12:00:00Z,28.9818,-94.9186,4.0,5.025345759,41.04618711,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T12:30:00Z,28.9818,-94.9186,4.0,4.518550653,44.55137073,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T13:00:00Z,28.9818,-94.9186,4.0,4.697765426,49.83493438,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T13:30:00Z,28.9818,-94.9186,4.0,4.173212192,58.02337696,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T14:00:00Z,28.9818,-94.9186,4.0,3.680013587,53.28546196,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T14:30:00Z,28.9818,-94.9186,4.0,3.603123645,50.7438292,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T15:00:00Z,28.9818,-94.9186,4.0,3.081460693,64.0166738,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T15:30:00Z,28.9818,-94.9186,4.0,2.763783638,79.78746803,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T16:00:00Z,28.9818,-94.9186,4.0,2.21903132,95.17146124,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T16:30:00Z,28.9818,-94.9186,4.0,1.962294575,103.2576288,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T17:00:00Z,28.9818,-94.9186,4.0,1.458663772,128.5987944,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T17:30:00Z,28.9818,-94.9186,4.0,1.794937325,144.9821216,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T18:00:00Z,28.9818,-94.9186,4.0,1.755591069,175.4262999,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T18:30:00Z,28.9818,-94.9186,4.0,2.00262328,190.3562125,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T19:00:00Z,28.9818,-94.9186,4.0,2.296519105,199.8553784,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T19:30:00Z,28.9818,-94.9186,4.0,2.611915006,205.8784695,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T20:00:00Z,28.9818,-94.9186,4.0,2.74220714,221.3039719,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T20:30:00Z,28.9818,-94.9186,4.0,3.02724297,223.6616654,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T21:00:00Z,28.9818,-94.9186,4.0,2.399083158,208.9155672,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T21:30:00Z,28.9818,-94.9186,4.0,1.46860478,209.3578954,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T22:00:00Z,28.9818,-94.9186,4.0,2.444994888,203.6295329,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T22:30:00Z,28.9818,-94.9186,4.0,2.089042843,215.0595554,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T23:00:00Z,28.9818,-94.9186,4.0,2.526024545,190.9542475,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-01T23:30:00Z,28.9818,-94.9186,4.0,2.727874631,201.9575812,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T00:00:00Z,28.9818,-94.9186,4.0,3.014000664,201.2014517,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T00:30:00Z,28.9818,-94.9186,4.0,3.057384503,215.1456738,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T01:00:00Z,28.9818,-94.9186,4.0,2.996431211,203.3996071,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T01:30:00Z,28.9818,-94.9186,4.0,2.885428911,169.819712,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T02:00:00Z,28.9818,-94.9186,4.0,3.323206283,194.9982284,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T02:30:00Z,28.9818,-94.9186,4.0,3.344084329,192.0829727,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T03:00:00Z,28.9818,-94.9186,4.0,4.01462327,189.4625105,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T03:30:00Z,28.9818,-94.9186,4.0,3.586753407,176.4836712,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T04:00:00Z,28.9818,-94.9186,4.0,4.501555287,174.3909491,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T04:30:00Z,28.9818,-94.9186,4.0,4.491347237,178.5968117,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T05:00:00Z,28.9818,-94.9186,4.0,4.86121384,173.5038441,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T05:30:00Z,28.9818,-94.9186,4.0,4.299127819,183.7344898,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T06:00:00Z,28.9818,-94.9186,4.0,4.585771473,182.8750876,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T06:30:00Z,28.9818,-94.9186,4.0,5.887588641,192.856208,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T07:00:00Z,28.9818,-94.9186,4.0,5.031262267,186.3906908,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T07:30:00Z,28.9818,-94.9186,4.0,5.339484994,200.8450697,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T08:00:00Z,28.9818,-94.9186,4.0,4.648537404,188.2871723,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T08:30:00Z,28.9818,-94.9186,4.0,4.350413773,179.2099758,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T09:00:00Z,28.9818,-94.9186,4.0,5.146425944,188.4924214,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T09:30:00Z,28.9818,-94.9186,4.0,5.535720369,187.3691292,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T10:00:00Z,28.9818,-94.9186,4.0,5.033974573,189.1444126,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T10:30:00Z,28.9818,-94.9186,4.0,4.342556851,184.3584282,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T11:00:00Z,28.9818,-94.9186,4.0,3.613336408,173.4849251,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T11:30:00Z,28.9818,-94.9186,4.0,4.588354825,185.126795,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T12:00:00Z,28.9818,-94.9186,4.0,5.100754846,193.4915431,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T12:30:00Z,28.9818,-94.9186,4.0,5.190616534,180.8833104,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T13:00:00Z,28.9818,-94.9186,4.0,4.801353976,176.0591386,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T13:30:00Z,28.9818,-94.9186,4.0,4.863630331,187.6804681,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T14:00:00Z,28.9818,-94.9186,4.0,4.69802086,188.1992831,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T14:30:00Z,28.9818,-94.9186,4.0,4.875674312,169.243423,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T15:00:00Z,28.9818,-94.9186,4.0,4.923108774,173.3515808,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T15:30:00Z,28.9818,-94.9186,4.0,4.53004415,179.7472512,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T16:00:00Z,28.9818,-94.9186,4.0,4.271077148,165.7687854,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T16:30:00Z,28.9818,-94.9186,4.0,4.267095031,167.1364588,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T17:00:00Z,28.9818,-94.9186,4.0,3.966761904,173.3410188,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T17:30:00Z,28.9818,-94.9186,4.0,3.365427165,157.0922856,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T18:00:00Z,28.9818,-94.9186,4.0,3.306191162,166.8887208,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T18:30:00Z,28.9818,-94.9186,4.0,3.786528753,158.7889285,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T19:00:00Z,28.9818,-94.9186,4.0,4.11636976,147.1981559,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T19:30:00Z,28.9818,-94.9186,4.0,4.611865132,149.6544175,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T20:00:00Z,28.9818,-94.9186,4.0,3.730482543,144.0519653,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T20:30:00Z,28.9818,-94.9186,4.0,3.668092147,159.2431126,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T21:00:00Z,28.9818,-94.9186,4.0,4.292982646,149.7918786,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T21:30:00Z,28.9818,-94.9186,4.0,3.890822535,153.1059397,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T22:00:00Z,28.9818,-94.9186,4.0,4.088826237,151.9937315,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T22:30:00Z,28.9818,-94.9186,4.0,3.676955262,157.6201277,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T23:00:00Z,28.9818,-94.9186,4.0,4.745745463,149.7612248,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-02T23:30:00Z,28.9818,-94.9186,4.0,4.879354466,148.4927878,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T00:00:00Z,28.9818,-94.9186,4.0,5.0009999,144.2761592,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T00:30:00Z,28.9818,-94.9186,4.0,4.704147107,155.7780753,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T01:00:00Z,28.9818,-94.9186,4.0,5.211842285,159.4442133,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T01:30:00Z,28.9818,-94.9186,4.0,4.867042223,160.9324351,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T02:00:00Z,28.9818,-94.9186,4.0,5.1269094,169.4355003,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T02:30:00Z,28.9818,-94.9186,4.0,5.082725647,160.4601742,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T03:00:00Z,28.9818,-94.9186,4.0,5.505724294,170.4865855,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T03:30:00Z,28.9818,-94.9186,4.0,5.397258563,169.1066899,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T04:00:00Z,28.9818,-94.9186,4.0,4.972906595,178.0411634,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T04:30:00Z,28.9818,-94.9186,4.0,5.120478493,180.7835006,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T05:00:00Z,28.9818,-94.9186,4.0,4.47912938,173.4622683,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T05:30:00Z,28.9818,-94.9186,4.0,3.928422075,174.4492686,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T06:00:00Z,28.9818,-94.9186,4.0,3.661652632,181.7216925,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T06:30:00Z,28.9818,-94.9186,4.0,3.503655234,182.6176177,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T07:00:00Z,28.9818,-94.9186,4.0,2.197839849,198.0229244,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T07:30:00Z,28.9818,-94.9186,4.0,2.706917066,198.3012481,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T08:00:00Z,28.9818,-94.9186,4.0,2.768483339,189.5645811,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T08:30:00Z,28.9818,-94.9186,4.0,2.551587741,177.9788502,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T09:00:00Z,28.9818,-94.9186,4.0,2.030221663,179.1535384,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T09:30:00Z,28.9818,-94.9186,4.0,1.807373785,187.9509653,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T10:00:00Z,28.9818,-94.9186,4.0,0.900499861,178.0910625,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T10:30:00Z,28.9818,-94.9186,4.0,0.877097486,118.6108137,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T11:00:00Z,28.9818,-94.9186,4.0,0.546260011,113.7498599,1.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T11:30:00Z,28.9818,-94.9186,4.0,1.00124922,87.13718055,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T12:00:00Z,28.9818,-94.9186,4.0,1.28082005,100.3452542,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T12:30:00Z,28.9818,-94.9186,4.0,1.32094663,92.16967343,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T13:00:00Z,28.9818,-94.9186,4.0,1.58113883,108.4353266,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T13:30:00Z,28.9818,-94.9186,4.0,1.451688672,99.91692385,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T14:00:00Z,28.9818,-94.9186,4.0,1.734589289,110.9430225,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T14:30:00Z,28.9818,-94.9186,4.0,1.600312469,101.1698967,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T15:00:00Z,28.9818,-94.9186,4.0,1.655928742,94.85025348,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T15:30:00Z,28.9818,-94.9186,4.0,1.983229689,111.9090745,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T16:00:00Z,28.9818,-94.9186,4.0,2.25015555,120.4400741,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T16:30:00Z,28.9818,-94.9186,4.0,2.632869157,137.4631266,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T17:00:00Z,28.9818,-94.9186,4.0,3.145313975,148.7866014,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T17:30:00Z,28.9818,-94.9186,4.0,2.900637861,168.2641783,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T18:00:00Z,28.9818,-94.9186,4.0,2.959679037,169.4876079,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T18:30:00Z,28.9818,-94.9186,4.0,2.619255619,175.1820818,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T19:00:00Z,28.9818,-94.9186,4.0,3.444444803,169.7995348,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T19:30:00Z,28.9818,-94.9186,4.0,3.008853602,169.6613241,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T20:00:00Z,28.9818,-94.9186,4.0,2.795460606,161.4356768,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T20:30:00Z,28.9818,-94.9186,4.0,2.879340202,171.8138446,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T21:00:00Z,28.9818,-94.9186,4.0,4.042598174,189.252808,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T21:30:00Z,28.9818,-94.9186,4.0,4.204759208,191.5239052,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T22:00:00Z,28.9818,-94.9186,4.0,3.55879193,192.8258548,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T22:30:00Z,28.9818,-94.9186,4.0,3.440058139,190.7221544,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T23:00:00Z,28.9818,-94.9186,4.0,3.290911728,187.8594526,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-03T23:30:00Z,28.9818,-94.9186,4.0,3.726459446,188.0215735,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T00:00:00Z,28.9818,-94.9186,4.0,4.233308399,187.19236,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T00:30:00Z,28.9818,-94.9186,4.0,4.711029611,190.6422541,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T01:00:00Z,28.9818,-94.9186,4.0,4.630604712,191.9653113,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T01:30:00Z,28.9818,-94.9186,4.0,4.438254161,186.4686929,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T02:00:00Z,28.9818,-94.9186,4.0,4.706633617,186.0984081,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T02:30:00Z,28.9818,-94.9186,4.0,4.750126314,183.7420651,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T03:00:00Z,28.9818,-94.9186,4.0,5.320319539,187.8866136,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T03:30:00Z,28.9818,-94.9186,4.0,5.252980107,190.1977195,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T04:00:00Z,28.9818,-94.9186,4.0,5.632086647,193.345551,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T04:30:00Z,28.9818,-94.9186,4.0,5.401407224,197.8984045,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T05:00:00Z,28.9818,-94.9186,4.0,5.540487343,197.977284,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T05:30:00Z,28.9818,-94.9186,4.0,5.496589852,194.9718803,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T06:00:00Z,28.9818,-94.9186,4.0,5.447173579,200.863981,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T06:30:00Z,28.9818,-94.9186,4.0,5.372169022,194.1140224,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T07:00:00Z,28.9818,-94.9186,4.0,5.322226977,198.0606402,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T07:30:00Z,28.9818,-94.9186,4.0,5.21180391,203.7617244,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T08:00:00Z,28.9818,-94.9186,4.0,5.613243269,207.4782002,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T08:30:00Z,28.9818,-94.9186,4.0,5.623459789,210.8066334,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T09:00:00Z,28.9818,-94.9186,4.0,5.570682184,204.7250086,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T09:30:00Z,28.9818,-94.9186,4.0,5.40236985,197.2276584,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T10:00:00Z,28.9818,-94.9186,4.0,5.417314833,199.0705935,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T10:30:00Z,28.9818,-94.9186,4.0,5.324368507,200.1027892,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T11:00:00Z,28.9818,-94.9186,4.0,5.338248777,200.5059593,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T11:30:00Z,28.9818,-94.9186,4.0,5.077450147,200.0411154,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T12:00:00Z,28.9818,-94.9186,4.0,4.693452887,204.8179238,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T12:30:00Z,28.9818,-94.9186,4.0,4.313339773,211.4422964,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T13:00:00Z,28.9818,-94.9186,4.0,4.008004491,216.78425,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T13:30:00Z,28.9818,-94.9186,4.0,4.144502383,208.8533332,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T14:00:00Z,28.9818,-94.9186,4.0,3.595552809,212.2757793,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T14:30:00Z,28.9818,-94.9186,4.0,2.730293025,208.9120683,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T15:00:00Z,28.9818,-94.9186,4.0,3.030594001,215.7356029,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T15:30:00Z,28.9818,-94.9186,4.0,2.684268988,216.0588859,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T16:00:00Z,28.9818,-94.9186,4.0,2.559472602,208.4676771,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T16:30:00Z,28.9818,-94.9186,4.0,2.636000759,216.8265502,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T17:00:00Z,28.9818,-94.9186,4.0,3.164364075,216.0008752,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T17:30:00Z,28.9818,-94.9186,4.0,2.584143959,203.4898806,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T18:00:00Z,28.9818,-94.9186,4.0,2.250199991,227.1611797,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-12-04T18:30:00Z,28.9818,-94.9186,4.0,2.522003172,216.7791486,3.06,'11111222,11111222,11111222' 