owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T00:00:00Z,26.6955,-81.8138,8.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T01:00:00Z,26.6955,-81.8138,8.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T02:00:00Z,26.6955,-81.8138,8.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T03:00:00Z,26.6955,-81.8138,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T04:00:00Z,26.6955,-81.8138,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T05:00:00Z,26.6955,-81.8138,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T06:00:00Z,26.6955,-81.8138,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T07:00:00Z,26.6955,-81.8138,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T08:00:00Z,26.6955,-81.8138,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T09:00:00Z,26.6955,-81.8138,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T10:00:00Z,26.6955,-81.8138,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T11:00:00Z,26.6955,-81.8138,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T12:00:00Z,26.6955,-81.8138,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T13:00:00Z,26.6955,-81.8138,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T14:00:00Z,26.6955,-81.8138,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T15:00:00Z,26.6955,-81.8138,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T16:00:00Z,26.6955,-81.8138,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T17:00:00Z,26.6955,-81.8138,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T18:00:00Z,26.6955,-81.8138,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T19:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T20:00:00Z,26.6955,-81.8138,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T21:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T22:00:00Z,26.6955,-81.8138,10.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-01T23:00:00Z,26.6955,-81.8138,8.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T00:00:00Z,26.6955,-81.8138,8.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T01:00:00Z,26.6955,-81.8138,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T02:00:00Z,26.6955,-81.8138,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T03:00:00Z,26.6955,-81.8138,7.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T04:00:00Z,26.6955,-81.8138,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T05:00:00Z,26.6955,-81.8138,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T06:00:00Z,26.6955,-81.8138,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T07:00:00Z,26.6955,-81.8138,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T08:00:00Z,26.6955,-81.8138,5.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T09:00:00Z,26.6955,-81.8138,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T10:00:00Z,26.6955,-81.8138,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T11:00:00Z,26.6955,-81.8138,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T12:00:00Z,26.6955,-81.8138,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T13:00:00Z,26.6955,-81.8138,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T14:00:00Z,26.6955,-81.8138,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T15:00:00Z,26.6955,-81.8138,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T16:00:00Z,26.6955,-81.8138,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T17:00:00Z,26.6955,-81.8138,5.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T18:00:00Z,26.6955,-81.8138,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T19:00:00Z,26.6955,-81.8138,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T20:00:00Z,26.6955,-81.8138,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T21:00:00Z,26.6955,-81.8138,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T22:00:00Z,26.6955,-81.8138,8.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-02T23:00:00Z,26.6955,-81.8138,9.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T00:00:00Z,26.6955,-81.8138,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T01:00:00Z,26.6955,-81.8138,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T02:00:00Z,26.6955,-81.8138,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T03:00:00Z,26.6955,-81.8138,7.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T04:00:00Z,26.6955,-81.8138,6.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T05:00:00Z,26.6955,-81.8138,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T06:00:00Z,26.6955,-81.8138,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T07:00:00Z,26.6955,-81.8138,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T08:00:00Z,26.6955,-81.8138,5.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T09:00:00Z,26.6955,-81.8138,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T10:00:00Z,26.6955,-81.8138,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T11:00:00Z,26.6955,-81.8138,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T12:00:00Z,26.6955,-81.8138,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T13:00:00Z,26.6955,-81.8138,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T14:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T15:00:00Z,26.6955,-81.8138,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T16:00:00Z,26.6955,-81.8138,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T17:00:00Z,26.6955,-81.8138,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T18:00:00Z,26.6955,-81.8138,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T19:00:00Z,26.6955,-81.8138,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T20:00:00Z,26.6955,-81.8138,6.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T21:00:00Z,26.6955,-81.8138,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T22:00:00Z,26.6955,-81.8138,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-03T23:00:00Z,26.6955,-81.8138,8.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T00:00:00Z,26.6955,-81.8138,7.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T01:00:00Z,26.6955,-81.8138,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T02:00:00Z,26.6955,-81.8138,7.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T03:00:00Z,26.6955,-81.8138,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T04:00:00Z,26.6955,-81.8138,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T05:00:00Z,26.6955,-81.8138,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T06:00:00Z,26.6955,-81.8138,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T07:00:00Z,26.6955,-81.8138,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T08:00:00Z,26.6955,-81.8138,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T09:00:00Z,26.6955,-81.8138,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T10:00:00Z,26.6955,-81.8138,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T11:00:00Z,26.6955,-81.8138,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T12:00:00Z,26.6955,-81.8138,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T13:00:00Z,26.6955,-81.8138,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T14:00:00Z,26.6955,-81.8138,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T15:00:00Z,26.6955,-81.8138,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T16:00:00Z,26.6955,-81.8138,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T17:00:00Z,26.6955,-81.8138,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T18:00:00Z,26.6955,-81.8138,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T19:00:00Z,26.6955,-81.8138,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T20:00:00Z,26.6955,-81.8138,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T21:00:00Z,26.6955,-81.8138,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T22:00:00Z,26.6955,-81.8138,8.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-04T23:00:00Z,26.6955,-81.8138,8.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T00:00:00Z,26.6955,-81.8138,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T01:00:00Z,26.6955,-81.8138,7.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T02:00:00Z,26.6955,-81.8138,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T03:00:00Z,26.6955,-81.8138,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T04:00:00Z,26.6955,-81.8138,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T05:00:00Z,26.6955,-81.8138,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T06:00:00Z,26.6955,-81.8138,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T07:00:00Z,26.6955,-81.8138,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T08:00:00Z,26.6955,-81.8138,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T09:00:00Z,26.6955,-81.8138,4.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T10:00:00Z,26.6955,-81.8138,5.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T11:00:00Z,26.6955,-81.8138,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T12:00:00Z,26.6955,-81.8138,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T13:00:00Z,26.6955,-81.8138,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T14:00:00Z,26.6955,-81.8138,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T15:00:00Z,26.6955,-81.8138,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T16:00:00Z,26.6955,-81.8138,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T17:00:00Z,26.6955,-81.8138,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T18:00:00Z,26.6955,-81.8138,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T19:00:00Z,26.6955,-81.8138,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T20:00:00Z,26.6955,-81.8138,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T21:00:00Z,26.6955,-81.8138,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T22:00:00Z,26.6955,-81.8138,7.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-05T23:00:00Z,26.6955,-81.8138,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-06T00:00:00Z,26.6955,-81.8138,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-07-06T01:00:00Z,26.6955,-81.8138,5.76,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
