owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2004-12-01T00:00:00Z,28.8425,-94.2433,2.0,294.7755036,1.431782106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T00:30:00Z,28.8425,-94.2433,2.0,160.8801079,3.17515354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T01:00:00Z,28.8425,-94.2433,2.0,155.7426959,1.776879287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T01:30:00Z,28.8425,-94.2433,2.0,167.7280996,7.010178314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T02:00:00Z,28.8425,-94.2433,2.0,165.1975218,9.433053588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T02:30:00Z,28.8425,-94.2433,2.0,134.5319127,6.06010726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T03:00:00Z,28.8425,-94.2433,2.0,174.4211663,2.160231469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T03:30:00Z,28.8425,-94.2433,2.0,130.5812846,9.361634473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T04:00:00Z,28.8425,-94.2433,2.0,165.6225374,6.926940161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T04:30:00Z,28.8425,-94.2433,2.0,164.817019,10.42384286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T05:00:00Z,28.8425,-94.2433,2.0,149.8426413,7.06644182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T05:30:00Z,28.8425,-94.2433,2.0,145.6937423,6.706713055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T06:00:00Z,28.8425,-94.2433,2.0,131.4406363,10.36496503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T06:30:00Z,28.8425,-94.2433,2.0,168.2541836,9.284406282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T07:00:00Z,28.8425,-94.2433,2.0,190.7896999,4.754050904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T07:30:00Z,28.8425,-94.2433,2.0,131.4702427,7.580422152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T08:00:00Z,28.8425,-94.2433,2.0,121.3652332,4.649440827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T08:30:00Z,28.8425,-94.2433,2.0,93.23253255,3.014796842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T09:00:00Z,28.8425,-94.2433,2.0,189.1621152,5.338108279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T09:30:00Z,28.8425,-94.2433,2.0,150.5544297,4.983783703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T10:00:00Z,28.8425,-94.2433,2.0,167.2699074,6.48951462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T10:30:00Z,28.8425,-94.2433,2.0,201.8860484,8.772257406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T11:00:00Z,28.8425,-94.2433,2.0,186.8612955,2.427385425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T11:30:00Z,28.8425,-94.2433,2.0,187.7479668,9.123294361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T12:00:00Z,28.8425,-94.2433,2.0,203.1348554,8.297258583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T12:30:00Z,28.8425,-94.2433,2.0,199.7986196,11.15967741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T13:00:00Z,28.8425,-94.2433,2.0,196.3864586,11.41362782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T13:30:00Z,28.8425,-94.2433,2.0,233.5759285,12.32837378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T14:00:00Z,28.8425,-94.2433,2.0,229.230287,12.9399575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T14:30:00Z,28.8425,-94.2433,2.0,231.865759,12.4210225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T15:00:00Z,28.8425,-94.2433,2.0,226.8809817,15.5081398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T15:30:00Z,28.8425,-94.2433,2.0,227.1330784,14.62603501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T16:00:00Z,28.8425,-94.2433,2.0,229.7210511,11.94112641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T16:30:00Z,28.8425,-94.2433,2.0,244.2729033,12.53226636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T17:00:00Z,28.8425,-94.2433,2.0,240.2302296,14.48105659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T17:30:00Z,28.8425,-94.2433,2.0,253.1202431,15.84252505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T18:00:00Z,28.8425,-94.2433,2.0,269.2308277,14.16127466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T18:30:00Z,28.8425,-94.2433,2.0,272.6690492,11.81281084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T19:00:00Z,28.8425,-94.2433,2.0,285.5223243,14.12517257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T19:30:00Z,28.8425,-94.2433,2.0,286.5483619,13.06096474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T20:00:00Z,28.8425,-94.2433,2.0,291.5805351,15.3886874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T20:30:00Z,28.8425,-94.2433,2.0,287.3248042,15.01098931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T21:00:00Z,28.8425,-94.2433,2.0,292.0530194,16.9392916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T21:30:00Z,28.8425,-94.2433,2.0,295.4944387,16.03093572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T22:00:00Z,28.8425,-94.2433,2.0,296.929082,15.50073547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T22:30:00Z,28.8425,-94.2433,2.0,295.8964789,14.17316478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T23:00:00Z,28.8425,-94.2433,2.0,285.3758296,17.12284147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-01T23:30:00Z,28.8425,-94.2433,2.0,293.2490067,13.52850694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T00:00:00Z,28.8425,-94.2433,2.0,294.8693041,14.50501982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T00:30:00Z,28.8425,-94.2433,2.0,289.7581239,15.20512085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T01:00:00Z,28.8425,-94.2433,2.0,285.0633576,15.4301685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T01:30:00Z,28.8425,-94.2433,2.0,281.278593,14.16350945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T02:00:00Z,28.8425,-94.2433,2.0,277.120329,13.95762874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T02:30:00Z,28.8425,-94.2433,2.0,284.4449974,14.63254592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T03:00:00Z,28.8425,-94.2433,2.0,270.1290786,13.36003368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T03:30:00Z,28.8425,-94.2433,2.0,271.4667128,11.72383896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T04:00:00Z,28.8425,-94.2433,2.0,287.7832665,10.28123047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T04:30:00Z,28.8425,-94.2433,2.0,285.4628455,9.452116165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T05:00:00Z,28.8425,-94.2433,2.0,282.2600227,9.46586499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T05:30:00Z,28.8425,-94.2433,2.0,269.5044439,8.100302463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T06:00:00Z,28.8425,-94.2433,2.0,269.124162,11.78137513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T06:30:00Z,28.8425,-94.2433,2.0,268.5725806,8.432615253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T07:00:00Z,28.8425,-94.2433,2.0,275.1640075,11.77779691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T07:30:00Z,28.8425,-94.2433,2.0,272.6239927,11.14167851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T08:00:00Z,28.8425,-94.2433,2.0,270.8188745,13.30135707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T08:30:00Z,28.8425,-94.2433,2.0,276.9578731,12.30057722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T09:00:00Z,28.8425,-94.2433,2.0,276.2245081,11.99067971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T09:30:00Z,28.8425,-94.2433,2.0,269.8162336,12.500064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T10:00:00Z,28.8425,-94.2433,2.0,268.3812114,11.68466089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T10:30:00Z,28.8425,-94.2433,2.0,269.143322,14.72164393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T11:00:00Z,28.8425,-94.2433,2.0,264.3987159,14.54946047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T11:30:00Z,28.8425,-94.2433,2.0,256.7427858,14.085347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T12:00:00Z,28.8425,-94.2433,2.0,250.6104382,15.00076331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T12:30:00Z,28.8425,-94.2433,2.0,249.8234636,13.94575921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T13:00:00Z,28.8425,-94.2433,2.0,247.5038948,14.55772647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T13:30:00Z,28.8425,-94.2433,2.0,244.6139446,15.86155415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T14:00:00Z,28.8425,-94.2433,2.0,239.2649199,17.59075041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T14:30:00Z,28.8425,-94.2433,2.0,237.9873397,17.52494508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T15:00:00Z,28.8425,-94.2433,2.0,235.3222801,18.34943323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T15:30:00Z,28.8425,-94.2433,2.0,234.8436394,21.46560272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T16:00:00Z,28.8425,-94.2433,2.0,240.4180364,17.84619007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T16:30:00Z,28.8425,-94.2433,2.0,244.8564395,20.00555173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T17:00:00Z,28.8425,-94.2433,2.0,250.8328002,19.31044277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T17:30:00Z,28.8425,-94.2433,2.0,252.9285977,19.92799538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T18:00:00Z,28.8425,-94.2433,2.0,252.6345581,21.67803035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T18:30:00Z,28.8425,-94.2433,2.0,248.8896785,23.85058909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T19:00:00Z,28.8425,-94.2433,2.0,252.895027,22.61005529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T19:30:00Z,28.8425,-94.2433,2.0,262.8361882,22.2133856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T20:00:00Z,28.8425,-94.2433,2.0,268.4250242,21.10797006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T20:30:00Z,28.8425,-94.2433,2.0,283.9043093,17.85309497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T21:00:00Z,28.8425,-94.2433,2.0,284.6589783,18.53324041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T21:30:00Z,28.8425,-94.2433,2.0,287.7546976,18.10215457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T22:00:00Z,28.8425,-94.2433,2.0,294.6893448,18.57826687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T22:30:00Z,28.8425,-94.2433,2.0,302.5607828,17.72611633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T23:00:00Z,28.8425,-94.2433,2.0,290.462108,14.93212979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-02T23:30:00Z,28.8425,-94.2433,2.0,286.5335625,15.53217628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T00:00:00Z,28.8425,-94.2433,2.0,282.5600885,16.09515766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T00:30:00Z,28.8425,-94.2433,2.0,276.1633954,14.99667296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T01:00:00Z,28.8425,-94.2433,2.0,273.3014563,13.37218755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T01:30:00Z,28.8425,-94.2433,2.0,267.1956732,13.69639734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T02:00:00Z,28.8425,-94.2433,2.0,254.9297003,14.92322016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T02:30:00Z,28.8425,-94.2433,2.0,250.5134951,14.47934391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T03:00:00Z,28.8425,-94.2433,2.0,243.696611,14.66875932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T03:30:00Z,28.8425,-94.2433,2.0,243.0463702,15.84066918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T04:00:00Z,28.8425,-94.2433,2.0,237.0681496,15.08362026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T04:30:00Z,28.8425,-94.2433,2.0,231.0864697,15.53787952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T05:00:00Z,28.8425,-94.2433,2.0,227.9856498,15.88196776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T05:30:00Z,28.8425,-94.2433,2.0,217.0471925,15.48607439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T06:00:00Z,28.8425,-94.2433,2.0,214.2852198,15.74601537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T06:30:00Z,28.8425,-94.2433,2.0,219.9764167,16.71656962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T07:00:00Z,28.8425,-94.2433,2.0,212.7580661,16.3741412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T07:30:00Z,28.8425,-94.2433,2.0,209.6280453,17.07217619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T08:00:00Z,28.8425,-94.2433,2.0,210.8930466,15.34741998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T08:30:00Z,28.8425,-94.2433,2.0,221.9358063,16.66912115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T09:00:00Z,28.8425,-94.2433,2.0,214.4815019,17.66334057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T09:30:00Z,28.8425,-94.2433,2.0,217.0288062,18.71407225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T10:00:00Z,28.8425,-94.2433,2.0,223.0993685,18.33829327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T10:30:00Z,28.8425,-94.2433,2.0,212.4120204,17.91017588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T11:00:00Z,28.8425,-94.2433,2.0,226.7711499,17.84176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T11:30:00Z,28.8425,-94.2433,2.0,222.0438423,16.45505393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T12:00:00Z,28.8425,-94.2433,2.0,217.6054213,22.58186219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T12:30:00Z,28.8425,-94.2433,2.0,214.7781657,20.879909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T13:00:00Z,28.8425,-94.2433,2.0,214.4413588,20.29822652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T13:30:00Z,28.8425,-94.2433,2.0,217.7856488,24.26910176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T14:00:00Z,28.8425,-94.2433,2.0,219.2481676,22.64951434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T14:30:00Z,28.8425,-94.2433,2.0,221.6903558,24.98839731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T15:00:00Z,28.8425,-94.2433,2.0,220.7213168,25.30716302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T15:30:00Z,28.8425,-94.2433,2.0,228.5806804,27.05723748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T16:00:00Z,28.8425,-94.2433,2.0,230.694636,25.79529414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T16:30:00Z,28.8425,-94.2433,2.0,237.7903543,23.82678325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T17:00:00Z,28.8425,-94.2433,2.0,244.7253032,21.24356373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T17:30:00Z,28.8425,-94.2433,2.0,248.8032061,23.03864796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T18:00:00Z,28.8425,-94.2433,2.0,254.6519126,22.25362218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T18:30:00Z,28.8425,-94.2433,2.0,262.384191,21.88300939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T19:00:00Z,28.8425,-94.2433,2.0,255.002064,23.99742695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T19:30:00Z,28.8425,-94.2433,2.0,264.2309711,23.57940839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T20:00:00Z,28.8425,-94.2433,2.0,267.6876564,25.78098524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T20:30:00Z,28.8425,-94.2433,2.0,274.295378,24.56899672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T21:00:00Z,28.8425,-94.2433,2.0,269.1458992,24.16268197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T21:30:00Z,28.8425,-94.2433,2.0,275.6036635,22.8391287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T22:00:00Z,28.8425,-94.2433,2.0,279.5036465,23.01586409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T22:30:00Z,28.8425,-94.2433,2.0,283.2196367,23.1329743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T23:00:00Z,28.8425,-94.2433,2.0,284.6795805,23.55896857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-03T23:30:00Z,28.8425,-94.2433,2.0,282.542722,22.97835938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T00:00:00Z,28.8425,-94.2433,2.0,285.7772634,24.75248068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T00:30:00Z,28.8425,-94.2433,2.0,286.548906,22.57508582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T01:00:00Z,28.8425,-94.2433,2.0,286.7788366,24.9418203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T01:30:00Z,28.8425,-94.2433,2.0,281.819692,23.82512959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T02:00:00Z,28.8425,-94.2433,2.0,278.8505579,22.6193037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T02:30:00Z,28.8425,-94.2433,2.0,287.5836734,20.4242454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T03:00:00Z,28.8425,-94.2433,2.0,287.4359283,20.12463416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T03:30:00Z,28.8425,-94.2433,2.0,279.9098974,15.16626849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T04:00:00Z,28.8425,-94.2433,2.0,282.139439,13.55304394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T04:30:00Z,28.8425,-94.2433,2.0,279.1920151,14.96211883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T05:00:00Z,28.8425,-94.2433,2.0,276.0528139,9.673923713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T05:30:00Z,28.8425,-94.2433,2.0,273.6161912,12.68525128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T06:00:00Z,28.8425,-94.2433,2.0,268.1181221,13.09706074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T06:30:00Z,28.8425,-94.2433,2.0,268.1239543,12.52671146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T07:00:00Z,28.8425,-94.2433,2.0,252.6212884,14.06187754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T07:30:00Z,28.8425,-94.2433,2.0,263.59458,17.56966704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T08:00:00Z,28.8425,-94.2433,2.0,257.3883394,16.58001206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T08:30:00Z,28.8425,-94.2433,2.0,260.4632389,16.53855193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T09:00:00Z,28.8425,-94.2433,2.0,259.8712791,16.547876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T09:30:00Z,28.8425,-94.2433,2.0,255.3265798,15.7124282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T10:00:00Z,28.8425,-94.2433,2.0,258.4684037,16.75824872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T10:30:00Z,28.8425,-94.2433,2.0,250.7765522,16.55292723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T11:00:00Z,28.8425,-94.2433,2.0,251.9033886,20.86191027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T11:30:00Z,28.8425,-94.2433,2.0,257.7991389,20.82024255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T12:00:00Z,28.8425,-94.2433,2.0,255.5361954,18.21735711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T12:30:00Z,28.8425,-94.2433,2.0,262.0265504,16.50959115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T13:00:00Z,28.8425,-94.2433,2.0,255.1984258,21.25529111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T13:30:00Z,28.8425,-94.2433,2.0,252.5363937,17.52786353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T14:00:00Z,28.8425,-94.2433,2.0,247.8121128,17.63588671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T14:30:00Z,28.8425,-94.2433,2.0,249.8652017,19.08641664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T15:00:00Z,28.8425,-94.2433,2.0,237.320585,18.39117451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T15:30:00Z,28.8425,-94.2433,2.0,239.2189475,18.25097258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-12-04T16:00:00Z,28.8425,-94.2433,2.0,240.7571505,18.95571682,-99999.0,'11111222,11111222,99999999' 