owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-12-01T00:00:00Z,29.6350,-93.6417,2.0,273.9702904,15.16639047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T00:30:00Z,29.6350,-93.6417,2.0,273.102255,15.89328475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T01:00:00Z,29.6350,-93.6417,2.0,282.7378624,17.86976497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T01:30:00Z,29.6350,-93.6417,2.0,286.1640922,20.18802863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T02:00:00Z,29.6350,-93.6417,2.0,278.6005583,15.51444488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T02:30:00Z,29.6350,-93.6417,2.0,264.2386105,15.84000316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T03:00:00Z,29.6350,-93.6417,2.0,266.0263872,11.25705557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T03:30:00Z,29.6350,-93.6417,2.0,268.2295163,12.62602471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T04:00:00Z,29.6350,-93.6417,2.0,295.9103972,12.51832657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T04:30:00Z,29.6350,-93.6417,2.0,261.7149679,9.438495643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T05:00:00Z,29.6350,-93.6417,2.0,313.8974962,6.980436949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T05:30:00Z,29.6350,-93.6417,2.0,274.5873814,10.50364223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T06:00:00Z,29.6350,-93.6417,2.0,285.3701188,12.71473555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T06:30:00Z,29.6350,-93.6417,2.0,286.7431381,11.35120258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T07:00:00Z,29.6350,-93.6417,2.0,269.0124754,15.09223973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T07:30:00Z,29.6350,-93.6417,2.0,250.6276786,13.53635845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T08:00:00Z,29.6350,-93.6417,2.0,249.4545027,12.2811278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T08:30:00Z,29.6350,-93.6417,2.0,265.0866679,11.79332862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T09:00:00Z,29.6350,-93.6417,2.0,277.3392745,16.28339338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T09:30:00Z,29.6350,-93.6417,2.0,272.7678448,13.25545925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T10:00:00Z,29.6350,-93.6417,2.0,271.2794936,21.05524638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T10:30:00Z,29.6350,-93.6417,2.0,273.638207,16.86397936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T11:00:00Z,29.6350,-93.6417,2.0,269.1308183,24.40280517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T11:30:00Z,29.6350,-93.6417,2.0,271.7894544,20.49999268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T12:00:00Z,29.6350,-93.6417,2.0,277.4013961,21.11591817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T12:30:00Z,29.6350,-93.6417,2.0,282.8566176,19.55009207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T13:00:00Z,29.6350,-93.6417,2.0,280.1784049,17.37339633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T13:30:00Z,29.6350,-93.6417,2.0,286.8034135,11.10409834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T14:00:00Z,29.6350,-93.6417,2.0,283.4447755,14.3224928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T14:30:00Z,29.6350,-93.6417,2.0,292.4340551,13.96699681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T15:00:00Z,29.6350,-93.6417,2.0,280.3322759,11.37443185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T15:30:00Z,29.6350,-93.6417,2.0,287.9751654,20.86854331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T16:00:00Z,29.6350,-93.6417,2.0,301.0008849,26.7160551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T16:30:00Z,29.6350,-93.6417,2.0,307.029178,25.95409987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T17:00:00Z,29.6350,-93.6417,2.0,291.4080276,13.78077647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T17:30:00Z,29.6350,-93.6417,2.0,319.7446816,12.22533844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T18:00:00Z,29.6350,-93.6417,2.0,310.6396511,11.43874556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T18:30:00Z,29.6350,-93.6417,2.0,297.5167263,14.54539102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T19:00:00Z,29.6350,-93.6417,2.0,310.9666686,10.55496566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T19:30:00Z,29.6350,-93.6417,2.0,281.7515717,15.02490266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T20:00:00Z,29.6350,-93.6417,2.0,278.9708043,13.40394345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T20:30:00Z,29.6350,-93.6417,2.0,273.3854151,12.70216123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T21:00:00Z,29.6350,-93.6417,2.0,296.1373341,22.74591832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T21:30:00Z,29.6350,-93.6417,2.0,313.3112545,16.3129703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T22:00:00Z,29.6350,-93.6417,2.0,272.6580488,9.92067034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T22:30:00Z,29.6350,-93.6417,2.0,259.8304745,11.32795215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T23:00:00Z,29.6350,-93.6417,2.0,254.147688,12.63032066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-01T23:30:00Z,29.6350,-93.6417,2.0,285.3979979,11.63771885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T00:00:00Z,29.6350,-93.6417,2.0,255.2924628,12.01361311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T00:30:00Z,29.6350,-93.6417,2.0,269.7089866,11.83015215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T01:00:00Z,29.6350,-93.6417,2.0,228.1992165,5.701096386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T01:30:00Z,29.6350,-93.6417,2.0,209.4320015,7.956946651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T02:00:00Z,29.6350,-93.6417,2.0,237.7680942,7.518623544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T02:30:00Z,29.6350,-93.6417,2.0,212.4362443,7.606760151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T03:00:00Z,29.6350,-93.6417,2.0,233.11204,6.464000309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T03:30:00Z,29.6350,-93.6417,2.0,275.0785201,8.473257933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T04:00:00Z,29.6350,-93.6417,2.0,246.4321309,10.60452734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T04:30:00Z,29.6350,-93.6417,2.0,238.4846044,7.307892993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T05:00:00Z,29.6350,-93.6417,2.0,227.1907221,9.432629538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T05:30:00Z,29.6350,-93.6417,2.0,245.4566493,8.618700598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T06:00:00Z,29.6350,-93.6417,2.0,261.8132132,5.758680404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T06:30:00Z,29.6350,-93.6417,2.0,264.125407,10.45489837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T07:00:00Z,29.6350,-93.6417,2.0,242.9910534,9.821104826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T07:30:00Z,29.6350,-93.6417,2.0,237.6620188,8.225721853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T08:00:00Z,29.6350,-93.6417,2.0,240.8605084,11.84970042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T08:30:00Z,29.6350,-93.6417,2.0,263.1383917,14.8161061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T09:00:00Z,29.6350,-93.6417,2.0,274.7640515,10.23535539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T09:30:00Z,29.6350,-93.6417,2.0,265.4053365,19.1013743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T10:00:00Z,29.6350,-93.6417,2.0,270.3235132,10.64016917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T10:30:00Z,29.6350,-93.6417,2.0,264.3393105,19.26392743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T11:00:00Z,29.6350,-93.6417,2.0,253.530367,12.169281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T11:30:00Z,29.6350,-93.6417,2.0,255.7561518,20.11846167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T12:00:00Z,29.6350,-93.6417,2.0,261.8604271,17.8700028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T12:30:00Z,29.6350,-93.6417,2.0,261.5829403,10.17963654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T13:00:00Z,29.6350,-93.6417,2.0,275.1417124,11.71714129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T13:30:00Z,29.6350,-93.6417,2.0,242.1415811,9.116534429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T14:00:00Z,29.6350,-93.6417,2.0,263.6927653,11.37886638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T14:30:00Z,29.6350,-93.6417,2.0,272.5374532,13.1028432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T15:00:00Z,29.6350,-93.6417,2.0,289.6949705,13.2341679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T15:30:00Z,29.6350,-93.6417,2.0,272.3537123,12.42047503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T16:00:00Z,29.6350,-93.6417,2.0,285.3818996,13.11994284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T16:30:00Z,29.6350,-93.6417,2.0,284.7591109,13.46422296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T17:00:00Z,29.6350,-93.6417,2.0,272.2866054,15.54237112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T17:30:00Z,29.6350,-93.6417,2.0,288.2276904,14.83434191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T18:00:00Z,29.6350,-93.6417,2.0,269.1732569,10.40108167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T18:30:00Z,29.6350,-93.6417,2.0,277.5950465,17.5539853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T19:00:00Z,29.6350,-93.6417,2.0,281.6971634,26.14287666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T19:30:00Z,29.6350,-93.6417,2.0,275.1535846,21.37640054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T20:00:00Z,29.6350,-93.6417,2.0,290.1394416,19.45977646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T20:30:00Z,29.6350,-93.6417,2.0,271.6909972,19.99870496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T21:00:00Z,29.6350,-93.6417,2.0,271.4622798,21.16688924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T21:30:00Z,29.6350,-93.6417,2.0,270.6556402,29.7319441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T22:00:00Z,29.6350,-93.6417,2.0,281.9080471,29.51512324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T22:30:00Z,29.6350,-93.6417,2.0,282.8123715,29.62763912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T23:00:00Z,29.6350,-93.6417,2.0,281.1617647,29.49792705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-02T23:30:00Z,29.6350,-93.6417,2.0,274.2921214,27.9283118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T00:00:00Z,29.6350,-93.6417,2.0,276.8667205,26.09717418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T00:30:00Z,29.6350,-93.6417,2.0,274.7597447,33.14428156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T01:00:00Z,29.6350,-93.6417,2.0,268.7870609,32.60730133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T01:30:00Z,29.6350,-93.6417,2.0,277.5444745,30.69569677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T02:00:00Z,29.6350,-93.6417,2.0,271.1055116,35.7766544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T02:30:00Z,29.6350,-93.6417,2.0,278.4954397,33.30540497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T03:00:00Z,29.6350,-93.6417,2.0,269.5238882,32.52112083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T03:30:00Z,29.6350,-93.6417,2.0,267.8206007,30.77225049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T04:00:00Z,29.6350,-93.6417,2.0,267.5827954,35.57164039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T04:30:00Z,29.6350,-93.6417,2.0,278.0853952,34.12922648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T05:00:00Z,29.6350,-93.6417,2.0,272.3010175,34.37770935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T05:30:00Z,29.6350,-93.6417,2.0,274.1773241,33.08788449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T06:00:00Z,29.6350,-93.6417,2.0,269.190865,36.13359932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T06:30:00Z,29.6350,-93.6417,2.0,273.966199,44.96767394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T07:00:00Z,29.6350,-93.6417,2.0,265.1368017,42.23201156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T07:30:00Z,29.6350,-93.6417,2.0,271.79719,44.33179672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T08:00:00Z,29.6350,-93.6417,2.0,263.2070862,57.49354833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T08:30:00Z,29.6350,-93.6417,2.0,262.6733503,50.50229401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T09:00:00Z,29.6350,-93.6417,2.0,263.3405701,47.42997048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T09:30:00Z,29.6350,-93.6417,2.0,265.1086781,47.85424537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T10:00:00Z,29.6350,-93.6417,2.0,268.5949816,48.95470968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T10:30:00Z,29.6350,-93.6417,2.0,264.1848234,49.25342729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T11:00:00Z,29.6350,-93.6417,2.0,260.6309556,38.2096637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T11:30:00Z,29.6350,-93.6417,2.0,264.6429871,45.73974749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T12:00:00Z,29.6350,-93.6417,2.0,260.0980301,51.46661539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T12:30:00Z,29.6350,-93.6417,2.0,263.2817451,62.66020906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T13:00:00Z,29.6350,-93.6417,2.0,271.0499767,48.58815185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T13:30:00Z,29.6350,-93.6417,2.0,268.3228136,46.82004806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T14:00:00Z,29.6350,-93.6417,2.0,263.5805211,49.73178058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T14:30:00Z,29.6350,-93.6417,2.0,262.6607966,44.54490431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T15:00:00Z,29.6350,-93.6417,2.0,267.1698624,51.65298249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T15:30:00Z,29.6350,-93.6417,2.0,257.8662674,51.85846122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T16:00:00Z,29.6350,-93.6417,2.0,265.9506408,47.86947775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T16:30:00Z,29.6350,-93.6417,2.0,257.3148764,51.4148782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T17:00:00Z,29.6350,-93.6417,2.0,267.0118313,44.51050325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T17:30:00Z,29.6350,-93.6417,2.0,269.0608429,41.50557071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T18:00:00Z,29.6350,-93.6417,2.0,267.1394832,37.27643357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T18:30:00Z,29.6350,-93.6417,2.0,259.2960282,31.87457921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T19:00:00Z,29.6350,-93.6417,2.0,258.7716176,27.42490839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T19:30:00Z,29.6350,-93.6417,2.0,268.1587549,21.79124595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T20:00:00Z,29.6350,-93.6417,2.0,262.1213934,21.23037918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T20:30:00Z,29.6350,-93.6417,2.0,281.4632781,22.0396098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T21:00:00Z,29.6350,-93.6417,2.0,270.0259765,44.84000446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T21:30:00Z,29.6350,-93.6417,2.0,271.5151844,47.28652451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T22:00:00Z,29.6350,-93.6417,2.0,264.6083353,55.34482812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T22:30:00Z,29.6350,-93.6417,2.0,285.7870619,50.57772731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T23:00:00Z,29.6350,-93.6417,2.0,283.1201919,41.85245035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-03T23:30:00Z,29.6350,-93.6417,2.0,283.1470191,39.83400181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T00:00:00Z,29.6350,-93.6417,2.0,277.2475445,25.60454842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T00:30:00Z,29.6350,-93.6417,2.0,265.8867672,31.51114882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T01:00:00Z,29.6350,-93.6417,2.0,279.2967273,27.23773853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T01:30:00Z,29.6350,-93.6417,2.0,277.618575,28.96566416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T02:00:00Z,29.6350,-93.6417,2.0,280.2196078,28.12618886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T02:30:00Z,29.6350,-93.6417,2.0,275.8110185,27.36057931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T03:00:00Z,29.6350,-93.6417,2.0,286.4046363,35.16131112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T03:30:00Z,29.6350,-93.6417,2.0,287.4906325,43.15514454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T04:00:00Z,29.6350,-93.6417,2.0,286.3463595,53.44005988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T04:30:00Z,29.6350,-93.6417,2.0,284.7792668,52.02098519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T05:00:00Z,29.6350,-93.6417,2.0,286.6497784,50.64316834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T05:30:00Z,29.6350,-93.6417,2.0,282.1537567,49.16183581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T06:00:00Z,29.6350,-93.6417,2.0,292.6502633,39.62615929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T06:30:00Z,29.6350,-93.6417,2.0,294.3808424,36.60420331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T07:00:00Z,29.6350,-93.6417,2.0,286.6613895,28.70510233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T07:30:00Z,29.6350,-93.6417,2.0,257.8199235,16.02061172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T08:00:00Z,29.6350,-93.6417,2.0,290.1561374,25.80000969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T08:30:00Z,29.6350,-93.6417,2.0,297.7214261,33.47180605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T09:00:00Z,29.6350,-93.6417,2.0,275.6681297,39.89503227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T09:30:00Z,29.6350,-93.6417,2.0,269.8971436,33.56005364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T10:00:00Z,29.6350,-93.6417,2.0,260.9111566,37.03494836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T10:30:00Z,29.6350,-93.6417,2.0,282.8103611,31.16568947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T11:00:00Z,29.6350,-93.6417,2.0,269.8095445,24.12013267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T11:30:00Z,29.6350,-93.6417,2.0,271.1556303,32.73665377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T12:00:00Z,29.6350,-93.6417,2.0,273.3352139,23.37958939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T12:30:00Z,29.6350,-93.6417,2.0,285.4952333,31.44280522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T13:00:00Z,29.6350,-93.6417,2.0,278.294884,31.05484342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T13:30:00Z,29.6350,-93.6417,2.0,278.2616575,35.21542418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T14:00:00Z,29.6350,-93.6417,2.0,247.8129531,32.86324695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T14:30:00Z,29.6350,-93.6417,2.0,240.4766009,28.51207814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T15:00:00Z,29.6350,-93.6417,2.0,230.6558018,30.34828661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T15:30:00Z,29.6350,-93.6417,2.0,251.6187429,30.15865547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-12-04T16:00:00Z,29.6350,-93.6417,2.0,261.7503127,36.03282531,-99999.0,'11111222,11111222,99999999' 