owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T00:00:00Z,25.2320,-80.9380,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T01:00:00Z,25.2320,-80.9380,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T04:00:00Z,25.2320,-80.9380,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T07:00:00Z,25.2320,-80.9380,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T08:00:00Z,25.2320,-80.9380,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T09:00:00Z,25.2320,-80.9380,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T11:00:00Z,25.2320,-80.9380,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T12:00:00Z,25.2320,-80.9380,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T13:00:00Z,25.2320,-80.9380,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T14:00:00Z,25.2320,-80.9380,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T15:00:00Z,25.2320,-80.9380,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T16:00:00Z,25.2320,-80.9380,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T18:00:00Z,25.2320,-80.9380,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T19:00:00Z,25.2320,-80.9380,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T20:00:00Z,25.2320,-80.9380,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T21:00:00Z,25.2320,-80.9380,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T22:00:00Z,25.2320,-80.9380,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-01T23:00:00Z,25.2320,-80.9380,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T00:00:00Z,25.2320,-80.9380,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T01:00:00Z,25.2320,-80.9380,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T04:00:00Z,25.2320,-80.9380,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T05:00:00Z,25.2320,-80.9380,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T07:00:00Z,25.2320,-80.9380,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T08:00:00Z,25.2320,-80.9380,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T09:00:00Z,25.2320,-80.9380,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T11:00:00Z,25.2320,-80.9380,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T12:00:00Z,25.2320,-80.9380,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T13:00:00Z,25.2320,-80.9380,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T14:00:00Z,25.2320,-80.9380,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T15:00:00Z,25.2320,-80.9380,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T16:00:00Z,25.2320,-80.9380,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T17:00:00Z,25.2320,-80.9380,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T18:00:00Z,25.2320,-80.9380,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T19:00:00Z,25.2320,-80.9380,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T21:00:00Z,25.2320,-80.9380,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-02T23:00:00Z,25.2320,-80.9380,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T00:00:00Z,25.2320,-80.9380,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T01:00:00Z,25.2320,-80.9380,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T04:00:00Z,25.2320,-80.9380,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T07:00:00Z,25.2320,-80.9380,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T08:00:00Z,25.2320,-80.9380,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T09:00:00Z,25.2320,-80.9380,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T11:00:00Z,25.2320,-80.9380,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T13:00:00Z,25.2320,-80.9380,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T14:00:00Z,25.2320,-80.9380,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T15:00:00Z,25.2320,-80.9380,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T16:00:00Z,25.2320,-80.9380,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T17:00:00Z,25.2320,-80.9380,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T18:00:00Z,25.2320,-80.9380,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T19:00:00Z,25.2320,-80.9380,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T20:00:00Z,25.2320,-80.9380,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T21:00:00Z,25.2320,-80.9380,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T22:00:00Z,25.2320,-80.9380,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-03T23:00:00Z,25.2320,-80.9380,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T00:00:00Z,25.2320,-80.9380,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T01:00:00Z,25.2320,-80.9380,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T04:00:00Z,25.2320,-80.9380,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T07:00:00Z,25.2320,-80.9380,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T08:00:00Z,25.2320,-80.9380,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T09:00:00Z,25.2320,-80.9380,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T10:00:00Z,25.2320,-80.9380,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T12:00:00Z,25.2320,-80.9380,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T13:00:00Z,25.2320,-80.9380,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T14:00:00Z,25.2320,-80.9380,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T15:00:00Z,25.2320,-80.9380,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T16:00:00Z,25.2320,-80.9380,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T17:00:00Z,25.2320,-80.9380,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T18:00:00Z,25.2320,-80.9380,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T19:00:00Z,25.2320,-80.9380,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T20:00:00Z,25.2320,-80.9380,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T21:00:00Z,25.2320,-80.9380,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T22:00:00Z,25.2320,-80.9380,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-04T23:00:00Z,25.2320,-80.9380,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T00:00:00Z,25.2320,-80.9380,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T01:00:00Z,25.2320,-80.9380,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T02:00:00Z,25.2320,-80.9380,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T04:00:00Z,25.2320,-80.9380,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T06:00:00Z,25.2320,-80.9380,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T07:00:00Z,25.2320,-80.9380,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T08:00:00Z,25.2320,-80.9380,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T09:00:00Z,25.2320,-80.9380,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T11:00:00Z,25.2320,-80.9380,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T12:00:00Z,25.2320,-80.9380,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T13:00:00Z,25.2320,-80.9380,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T14:00:00Z,25.2320,-80.9380,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T15:00:00Z,25.2320,-80.9380,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T21:00:00Z,25.2320,-80.9380,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T22:00:00Z,25.2320,-80.9380,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-05T23:00:00Z,25.2320,-80.9380,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T00:00:00Z,25.2320,-80.9380,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T01:00:00Z,25.2320,-80.9380,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T02:00:00Z,25.2320,-80.9380,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T03:00:00Z,25.2320,-80.9380,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T04:00:00Z,25.2320,-80.9380,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T06:00:00Z,25.2320,-80.9380,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T07:00:00Z,25.2320,-80.9380,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T08:00:00Z,25.2320,-80.9380,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T09:00:00Z,25.2320,-80.9380,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T10:00:00Z,25.2320,-80.9380,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T11:00:00Z,25.2320,-80.9380,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T12:00:00Z,25.2320,-80.9380,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T13:00:00Z,25.2320,-80.9380,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T14:00:00Z,25.2320,-80.9380,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T15:00:00Z,25.2320,-80.9380,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T16:00:00Z,25.2320,-80.9380,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T18:00:00Z,25.2320,-80.9380,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T19:00:00Z,25.2320,-80.9380,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T20:00:00Z,25.2320,-80.9380,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T21:00:00Z,25.2320,-80.9380,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T22:00:00Z,25.2320,-80.9380,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-06T23:00:00Z,25.2320,-80.9380,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T01:00:00Z,25.2320,-80.9380,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T04:00:00Z,25.2320,-80.9380,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T07:00:00Z,25.2320,-80.9380,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T08:00:00Z,25.2320,-80.9380,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T09:00:00Z,25.2320,-80.9380,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T11:00:00Z,25.2320,-80.9380,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T12:00:00Z,25.2320,-80.9380,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T13:00:00Z,25.2320,-80.9380,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T14:00:00Z,25.2320,-80.9380,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T15:00:00Z,25.2320,-80.9380,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T16:00:00Z,25.2320,-80.9380,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T17:00:00Z,25.2320,-80.9380,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T18:00:00Z,25.2320,-80.9380,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T19:00:00Z,25.2320,-80.9380,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T20:00:00Z,25.2320,-80.9380,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T22:00:00Z,25.2320,-80.9380,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-07T23:00:00Z,25.2320,-80.9380,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T00:00:00Z,25.2320,-80.9380,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T01:00:00Z,25.2320,-80.9380,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T02:00:00Z,25.2320,-80.9380,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T04:00:00Z,25.2320,-80.9380,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T07:00:00Z,25.2320,-80.9380,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T08:00:00Z,25.2320,-80.9380,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T09:00:00Z,25.2320,-80.9380,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T11:00:00Z,25.2320,-80.9380,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T13:00:00Z,25.2320,-80.9380,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T14:00:00Z,25.2320,-80.9380,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T15:00:00Z,25.2320,-80.9380,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T16:00:00Z,25.2320,-80.9380,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T17:00:00Z,25.2320,-80.9380,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T19:00:00Z,25.2320,-80.9380,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T20:00:00Z,25.2320,-80.9380,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T21:00:00Z,25.2320,-80.9380,1.0,26.96,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T22:00:00Z,25.2320,-80.9380,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-08T23:00:00Z,25.2320,-80.9380,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T00:00:00Z,25.2320,-80.9380,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T01:00:00Z,25.2320,-80.9380,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T02:00:00Z,25.2320,-80.9380,1.0,26.66,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T04:00:00Z,25.2320,-80.9380,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T05:00:00Z,25.2320,-80.9380,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T08:00:00Z,25.2320,-80.9380,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T09:00:00Z,25.2320,-80.9380,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T11:00:00Z,25.2320,-80.9380,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T13:00:00Z,25.2320,-80.9380,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T14:00:00Z,25.2320,-80.9380,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T15:00:00Z,25.2320,-80.9380,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T16:00:00Z,25.2320,-80.9380,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T17:00:00Z,25.2320,-80.9380,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T18:00:00Z,25.2320,-80.9380,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T19:00:00Z,25.2320,-80.9380,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T20:00:00Z,25.2320,-80.9380,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T21:00:00Z,25.2320,-80.9380,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T22:00:00Z,25.2320,-80.9380,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-09T23:00:00Z,25.2320,-80.9380,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T00:00:00Z,25.2320,-80.9380,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T01:00:00Z,25.2320,-80.9380,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T04:00:00Z,25.2320,-80.9380,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T05:00:00Z,25.2320,-80.9380,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T07:00:00Z,25.2320,-80.9380,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T08:00:00Z,25.2320,-80.9380,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T09:00:00Z,25.2320,-80.9380,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T11:00:00Z,25.2320,-80.9380,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T12:00:00Z,25.2320,-80.9380,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T13:00:00Z,25.2320,-80.9380,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T14:00:00Z,25.2320,-80.9380,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T15:00:00Z,25.2320,-80.9380,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T16:00:00Z,25.2320,-80.9380,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T17:00:00Z,25.2320,-80.9380,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T18:00:00Z,25.2320,-80.9380,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T19:00:00Z,25.2320,-80.9380,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T20:00:00Z,25.2320,-80.9380,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T21:00:00Z,25.2320,-80.9380,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T22:00:00Z,25.2320,-80.9380,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-10T23:00:00Z,25.2320,-80.9380,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T00:00:00Z,25.2320,-80.9380,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T01:00:00Z,25.2320,-80.9380,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T03:00:00Z,25.2320,-80.9380,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T04:00:00Z,25.2320,-80.9380,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T05:00:00Z,25.2320,-80.9380,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T07:00:00Z,25.2320,-80.9380,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T08:00:00Z,25.2320,-80.9380,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T09:00:00Z,25.2320,-80.9380,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T10:00:00Z,25.2320,-80.9380,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T12:00:00Z,25.2320,-80.9380,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T13:00:00Z,25.2320,-80.9380,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T14:00:00Z,25.2320,-80.9380,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T15:00:00Z,25.2320,-80.9380,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T16:00:00Z,25.2320,-80.9380,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T17:00:00Z,25.2320,-80.9380,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T18:00:00Z,25.2320,-80.9380,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T19:00:00Z,25.2320,-80.9380,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T20:00:00Z,25.2320,-80.9380,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T21:00:00Z,25.2320,-80.9380,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-11T23:00:00Z,25.2320,-80.9380,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T00:00:00Z,25.2320,-80.9380,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T01:00:00Z,25.2320,-80.9380,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T02:00:00Z,25.2320,-80.9380,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T04:00:00Z,25.2320,-80.9380,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T06:00:00Z,25.2320,-80.9380,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T07:00:00Z,25.2320,-80.9380,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T08:00:00Z,25.2320,-80.9380,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T09:00:00Z,25.2320,-80.9380,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T10:00:00Z,25.2320,-80.9380,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T11:00:00Z,25.2320,-80.9380,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T13:00:00Z,25.2320,-80.9380,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T15:00:00Z,25.2320,-80.9380,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T17:00:00Z,25.2320,-80.9380,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T18:00:00Z,25.2320,-80.9380,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T19:00:00Z,25.2320,-80.9380,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T20:00:00Z,25.2320,-80.9380,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T21:00:00Z,25.2320,-80.9380,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T22:00:00Z,25.2320,-80.9380,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-12T23:00:00Z,25.2320,-80.9380,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T00:00:00Z,25.2320,-80.9380,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T01:00:00Z,25.2320,-80.9380,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T02:00:00Z,25.2320,-80.9380,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T04:00:00Z,25.2320,-80.9380,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T05:00:00Z,25.2320,-80.9380,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T07:00:00Z,25.2320,-80.9380,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T08:00:00Z,25.2320,-80.9380,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T09:00:00Z,25.2320,-80.9380,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T11:00:00Z,25.2320,-80.9380,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T13:00:00Z,25.2320,-80.9380,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T14:00:00Z,25.2320,-80.9380,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T15:00:00Z,25.2320,-80.9380,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T16:00:00Z,25.2320,-80.9380,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T17:00:00Z,25.2320,-80.9380,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T18:00:00Z,25.2320,-80.9380,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T19:00:00Z,25.2320,-80.9380,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T20:00:00Z,25.2320,-80.9380,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T21:00:00Z,25.2320,-80.9380,1.0,26.77,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T22:00:00Z,25.2320,-80.9380,1.0,26.91,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-13T23:00:00Z,25.2320,-80.9380,1.0,26.67,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T00:00:00Z,25.2320,-80.9380,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T01:00:00Z,25.2320,-80.9380,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T03:00:00Z,25.2320,-80.9380,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T04:00:00Z,25.2320,-80.9380,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T06:00:00Z,25.2320,-80.9380,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T07:00:00Z,25.2320,-80.9380,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T08:00:00Z,25.2320,-80.9380,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T09:00:00Z,25.2320,-80.9380,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T11:00:00Z,25.2320,-80.9380,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T13:00:00Z,25.2320,-80.9380,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T22:00:00Z,25.2320,-80.9380,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-14T23:00:00Z,25.2320,-80.9380,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-15T00:00:00Z,25.2320,-80.9380,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-15T01:00:00Z,25.2320,-80.9380,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-15T02:00:00Z,25.2320,-80.9380,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-15T07:00:00Z,25.2320,-80.9380,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-15T11:00:00Z,25.2320,-80.9380,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-15T12:00:00Z,25.2320,-80.9380,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-15T13:00:00Z,25.2320,-80.9380,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-15T15:00:00Z,25.2320,-80.9380,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-15T17:00:00Z,25.2320,-80.9380,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-15T19:00:00Z,25.2320,-80.9380,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-15T23:00:00Z,25.2320,-80.9380,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-16T01:00:00Z,25.2320,-80.9380,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-16T04:00:00Z,25.2320,-80.9380,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-16T05:00:00Z,25.2320,-80.9380,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-16T09:00:00Z,25.2320,-80.9380,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-16T16:00:00Z,25.2320,-80.9380,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-16T17:00:00Z,25.2320,-80.9380,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-16T19:00:00Z,25.2320,-80.9380,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-16T20:00:00Z,25.2320,-80.9380,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-16T21:00:00Z,25.2320,-80.9380,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-16T22:00:00Z,25.2320,-80.9380,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2016-12-16T23:00:00Z,25.2320,-80.9380,1.0,24.97,2 