owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T00:00:00Z,28.8667,-90.4833,10.0,3.658,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T01:00:00Z,28.8667,-90.4833,10.0,4.033,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T02:00:00Z,28.8667,-90.4833,10.0,4.018,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T03:00:00Z,28.8667,-90.4833,10.0,4.96,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T04:00:00Z,28.8667,-90.4833,10.0,5.66,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T05:00:00Z,28.8667,-90.4833,10.0,5.929,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T06:00:00Z,28.8667,-90.4833,10.0,6.603,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T07:00:00Z,28.8667,-90.4833,10.0,7.65,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T08:00:00Z,28.8667,-90.4833,10.0,7.57,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T09:00:00Z,28.8667,-90.4833,10.0,5.668,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T10:00:00Z,28.8667,-90.4833,10.0,4.861,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T11:00:00Z,28.8667,-90.4833,10.0,4.619,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T12:00:00Z,28.8667,-90.4833,10.0,5.044,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T13:00:00Z,28.8667,-90.4833,10.0,4.868,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T14:00:00Z,28.8667,-90.4833,10.0,4.301,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T15:00:00Z,28.8667,-90.4833,10.0,5.63,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T16:00:00Z,28.8667,-90.4833,10.0,5.638,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T17:00:00Z,28.8667,-90.4833,10.0,6.069,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T18:00:00Z,28.8667,-90.4833,10.0,5.955,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T19:00:00Z,28.8667,-90.4833,10.0,4.855,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T20:00:00Z,28.8667,-90.4833,10.0,5.263,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T21:00:00Z,28.8667,-90.4833,10.0,5.848,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T22:00:00Z,28.8667,-90.4833,10.0,5.929,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-01T23:00:00Z,28.8667,-90.4833,10.0,6.096,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T00:00:00Z,28.8667,-90.4833,10.0,6.904,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T01:00:00Z,28.8667,-90.4833,10.0,8.17,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T02:00:00Z,28.8667,-90.4833,10.0,9.43,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T03:00:00Z,28.8667,-90.4833,10.0,10.08,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T04:00:00Z,28.8667,-90.4833,10.0,10.21,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T05:00:00Z,28.8667,-90.4833,10.0,9.06,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T06:00:00Z,28.8667,-90.4833,10.0,9.69,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T07:00:00Z,28.8667,-90.4833,10.0,8.57,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T08:00:00Z,28.8667,-90.4833,10.0,8.71,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T09:00:00Z,28.8667,-90.4833,10.0,8.46,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T10:00:00Z,28.8667,-90.4833,10.0,9.15,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T11:00:00Z,28.8667,-90.4833,10.0,8.4,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T12:00:00Z,28.8667,-90.4833,10.0,7.54,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T13:00:00Z,28.8667,-90.4833,10.0,10.51,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T14:00:00Z,28.8667,-90.4833,10.0,8.85,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T15:00:00Z,28.8667,-90.4833,10.0,7.15,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T16:00:00Z,28.8667,-90.4833,10.0,7.57,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T17:00:00Z,28.8667,-90.4833,10.0,7.81,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T18:00:00Z,28.8667,-90.4833,10.0,8.16,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T19:00:00Z,28.8667,-90.4833,10.0,8.59,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T20:00:00Z,28.8667,-90.4833,10.0,8.54,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T21:00:00Z,28.8667,-90.4833,10.0,8.85,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T22:00:00Z,28.8667,-90.4833,10.0,9.41,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-02T23:00:00Z,28.8667,-90.4833,10.0,9.54,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T00:00:00Z,28.8667,-90.4833,10.0,9.48,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T01:00:00Z,28.8667,-90.4833,10.0,9.69,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T02:00:00Z,28.8667,-90.4833,10.0,8.98,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T03:00:00Z,28.8667,-90.4833,10.0,8.06,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T04:00:00Z,28.8667,-90.4833,10.0,8.22,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T05:00:00Z,28.8667,-90.4833,10.0,9.94,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T06:00:00Z,28.8667,-90.4833,10.0,8.51,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T07:00:00Z,28.8667,-90.4833,10.0,7.95,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T08:00:00Z,28.8667,-90.4833,10.0,8.78,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T09:00:00Z,28.8667,-90.4833,10.0,7.3,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T10:00:00Z,28.8667,-90.4833,10.0,7.44,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T11:00:00Z,28.8667,-90.4833,10.0,8.38,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T12:00:00Z,28.8667,-90.4833,10.0,9.59,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T13:00:00Z,28.8667,-90.4833,10.0,6.431,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T14:00:00Z,28.8667,-90.4833,10.0,6.159,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T15:00:00Z,28.8667,-90.4833,10.0,5.252,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T16:00:00Z,28.8667,-90.4833,10.0,5.49,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T17:00:00Z,28.8667,-90.4833,10.0,7.14,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T18:00:00Z,28.8667,-90.4833,10.0,3.466,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T19:00:00Z,28.8667,-90.4833,10.0,1.945,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T20:00:00Z,28.8667,-90.4833,10.0,3.248,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T21:00:00Z,28.8667,-90.4833,10.0,4.899,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T22:00:00Z,28.8667,-90.4833,10.0,5.304,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-03T23:00:00Z,28.8667,-90.4833,10.0,5.924,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T00:00:00Z,28.8667,-90.4833,10.0,6.499,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T01:00:00Z,28.8667,-90.4833,10.0,6.744,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T02:00:00Z,28.8667,-90.4833,10.0,6.875,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T03:00:00Z,28.8667,-90.4833,10.0,6.718,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T04:00:00Z,28.8667,-90.4833,10.0,7.32,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T05:00:00Z,28.8667,-90.4833,10.0,6.933,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T06:00:00Z,28.8667,-90.4833,10.0,6.805,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T07:00:00Z,28.8667,-90.4833,10.0,6.671,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T08:00:00Z,28.8667,-90.4833,10.0,7.25,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T09:00:00Z,28.8667,-90.4833,10.0,7.37,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T10:00:00Z,28.8667,-90.4833,10.0,5.708,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T11:00:00Z,28.8667,-90.4833,10.0,5.891,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T12:00:00Z,28.8667,-90.4833,10.0,5.894,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T13:00:00Z,28.8667,-90.4833,10.0,5.007,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T14:00:00Z,28.8667,-90.4833,10.0,5.914,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T15:00:00Z,28.8667,-90.4833,10.0,7.11,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T16:00:00Z,28.8667,-90.4833,10.0,8.05,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T17:00:00Z,28.8667,-90.4833,10.0,8.11,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T18:00:00Z,28.8667,-90.4833,10.0,5.862,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T19:00:00Z,28.8667,-90.4833,10.0,4.466,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T20:00:00Z,28.8667,-90.4833,10.0,4.292,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T21:00:00Z,28.8667,-90.4833,10.0,6.487,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T22:00:00Z,28.8667,-90.4833,10.0,6.244,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-04T23:00:00Z,28.8667,-90.4833,10.0,6.567,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T00:00:00Z,28.8667,-90.4833,10.0,6.962,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T01:00:00Z,28.8667,-90.4833,10.0,5.436,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T02:00:00Z,28.8667,-90.4833,10.0,6.84,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T03:00:00Z,28.8667,-90.4833,10.0,7.92,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T04:00:00Z,28.8667,-90.4833,10.0,7.29,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T05:00:00Z,28.8667,-90.4833,10.0,6.005,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T06:00:00Z,28.8667,-90.4833,10.0,7.83,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T07:00:00Z,28.8667,-90.4833,10.0,7.56,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T08:00:00Z,28.8667,-90.4833,10.0,7.64,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T09:00:00Z,28.8667,-90.4833,10.0,7.47,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T10:00:00Z,28.8667,-90.4833,10.0,6.663,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T11:00:00Z,28.8667,-90.4833,10.0,5.503,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T12:00:00Z,28.8667,-90.4833,10.0,4.274,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T13:00:00Z,28.8667,-90.4833,10.0,5.48,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T14:00:00Z,28.8667,-90.4833,10.0,6.18,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T15:00:00Z,28.8667,-90.4833,10.0,6.111,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T16:00:00Z,28.8667,-90.4833,10.0,6.644,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T17:00:00Z,28.8667,-90.4833,10.0,5.277,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T18:00:00Z,28.8667,-90.4833,10.0,5.39,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T19:00:00Z,28.8667,-90.4833,10.0,6.013,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T20:00:00Z,28.8667,-90.4833,10.0,6.262,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T21:00:00Z,28.8667,-90.4833,10.0,6.712,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T22:00:00Z,28.8667,-90.4833,10.0,6.938,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-05T23:00:00Z,28.8667,-90.4833,10.0,7.2,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T00:00:00Z,28.8667,-90.4833,10.0,7.01,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T01:00:00Z,28.8667,-90.4833,10.0,6.044,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T02:00:00Z,28.8667,-90.4833,10.0,6.439,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T03:00:00Z,28.8667,-90.4833,10.0,6.801,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T04:00:00Z,28.8667,-90.4833,10.0,5.825,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T05:00:00Z,28.8667,-90.4833,10.0,7.37,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T06:00:00Z,28.8667,-90.4833,10.0,7.31,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T07:00:00Z,28.8667,-90.4833,10.0,7.72,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T08:00:00Z,28.8667,-90.4833,10.0,6.979,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T09:00:00Z,28.8667,-90.4833,10.0,5.583,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T10:00:00Z,28.8667,-90.4833,10.0,4.814,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T11:00:00Z,28.8667,-90.4833,10.0,3.689,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T12:00:00Z,28.8667,-90.4833,10.0,3.93,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T13:00:00Z,28.8667,-90.4833,10.0,5.977,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T14:00:00Z,28.8667,-90.4833,10.0,7.22,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T15:00:00Z,28.8667,-90.4833,10.0,7.69,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T16:00:00Z,28.8667,-90.4833,10.0,7.57,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T17:00:00Z,28.8667,-90.4833,10.0,6.971,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T18:00:00Z,28.8667,-90.4833,10.0,4.846,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T19:00:00Z,28.8667,-90.4833,10.0,4.255,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T20:00:00Z,28.8667,-90.4833,10.0,4.832,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T21:00:00Z,28.8667,-90.4833,10.0,4.989,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T22:00:00Z,28.8667,-90.4833,10.0,5.849,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-06T23:00:00Z,28.8667,-90.4833,10.0,6.588,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T00:00:00Z,28.8667,-90.4833,10.0,6.995,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T01:00:00Z,28.8667,-90.4833,10.0,6.343,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T02:00:00Z,28.8667,-90.4833,10.0,6.702,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T03:00:00Z,28.8667,-90.4833,10.0,7.14,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T04:00:00Z,28.8667,-90.4833,10.0,8.25,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T05:00:00Z,28.8667,-90.4833,10.0,9.07,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T06:00:00Z,28.8667,-90.4833,10.0,9.6,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T07:00:00Z,28.8667,-90.4833,10.0,9.59,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T08:00:00Z,28.8667,-90.4833,10.0,8.71,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T09:00:00Z,28.8667,-90.4833,10.0,7.88,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T10:00:00Z,28.8667,-90.4833,10.0,6.139,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T11:00:00Z,28.8667,-90.4833,10.0,5.933,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T12:00:00Z,28.8667,-90.4833,10.0,7.11,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T13:00:00Z,28.8667,-90.4833,10.0,7.53,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T14:00:00Z,28.8667,-90.4833,10.0,8.89,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T15:00:00Z,28.8667,-90.4833,10.0,6.021,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T16:00:00Z,28.8667,-90.4833,10.0,6.159,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T17:00:00Z,28.8667,-90.4833,10.0,5.557,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T18:00:00Z,28.8667,-90.4833,10.0,5.122,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T19:00:00Z,28.8667,-90.4833,10.0,5.35,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T20:00:00Z,28.8667,-90.4833,10.0,4.862,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T21:00:00Z,28.8667,-90.4833,10.0,6.806,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T22:00:00Z,28.8667,-90.4833,10.0,6.59,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-07T23:00:00Z,28.8667,-90.4833,10.0,6.876,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T00:00:00Z,28.8667,-90.4833,10.0,6.857,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T01:00:00Z,28.8667,-90.4833,10.0,8.66,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T02:00:00Z,28.8667,-90.4833,10.0,8.72,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T03:00:00Z,28.8667,-90.4833,10.0,7.7,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T04:00:00Z,28.8667,-90.4833,10.0,7.57,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T05:00:00Z,28.8667,-90.4833,10.0,7.66,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T06:00:00Z,28.8667,-90.4833,10.0,8.23,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T07:00:00Z,28.8667,-90.4833,10.0,7.28,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T08:00:00Z,28.8667,-90.4833,10.0,9.06,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T09:00:00Z,28.8667,-90.4833,10.0,7.93,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T10:00:00Z,28.8667,-90.4833,10.0,7.48,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T11:00:00Z,28.8667,-90.4833,10.0,9.17,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T12:00:00Z,28.8667,-90.4833,10.0,10.99,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T13:00:00Z,28.8667,-90.4833,10.0,9.79,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T14:00:00Z,28.8667,-90.4833,10.0,9.1,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T15:00:00Z,28.8667,-90.4833,10.0,10.07,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T16:00:00Z,28.8667,-90.4833,10.0,7.55,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T17:00:00Z,28.8667,-90.4833,10.0,7.25,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T18:00:00Z,28.8667,-90.4833,10.0,4.797,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T19:00:00Z,28.8667,-90.4833,10.0,6.458,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T20:00:00Z,28.8667,-90.4833,10.0,7.81,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T21:00:00Z,28.8667,-90.4833,10.0,8.18,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T22:00:00Z,28.8667,-90.4833,10.0,9.37,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-08T23:00:00Z,28.8667,-90.4833,10.0,7.95,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-09T00:00:00Z,28.8667,-90.4833,10.0,7.76,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-09T01:00:00Z,28.8667,-90.4833,10.0,7.47,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-09T02:00:00Z,28.8667,-90.4833,10.0,8.91,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-09T03:00:00Z,28.8667,-90.4833,10.0,6.227,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-09T04:00:00Z,28.8667,-90.4833,10.0,6.604,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-04-09T05:00:00Z,28.8667,-90.4833,10.0,6.119,356.0,,'11111222,11111222,99999999' 