owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T00:00:00Z,26.5255,-82.0032,2.11,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T01:00:00Z,26.5255,-82.0032,2.223,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T02:00:00Z,26.5255,-82.0032,2.29,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T03:00:00Z,26.5255,-82.0032,2.36,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T04:00:00Z,26.5255,-82.0032,2.401,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T05:00:00Z,26.5255,-82.0032,2.42,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T06:00:00Z,26.5255,-82.0032,2.38,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T07:00:00Z,26.5255,-82.0032,2.3,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T08:00:00Z,26.5255,-82.0032,2.25,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T09:00:00Z,26.5255,-82.0032,2.2,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T10:00:00Z,26.5255,-82.0032,2.21,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T11:00:00Z,26.5255,-82.0032,2.29,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T12:00:00Z,26.5255,-82.0032,2.41,3.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T13:00:00Z,26.5255,-82.0032,2.48,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T14:00:00Z,26.5255,-82.0032,2.54,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T15:00:00Z,26.5255,-82.0032,2.59,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T16:00:00Z,26.5255,-82.0032,2.62,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T17:00:00Z,26.5255,-82.0032,2.56,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T18:00:00Z,26.5255,-82.0032,2.431,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T19:00:00Z,26.5255,-82.0032,2.319,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T20:00:00Z,26.5255,-82.0032,2.21,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T21:00:00Z,26.5255,-82.0032,2.11,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T22:00:00Z,26.5255,-82.0032,2.02,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-01T23:00:00Z,26.5255,-82.0032,1.959,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T00:00:00Z,26.5255,-82.0032,1.968,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T01:00:00Z,26.5255,-82.0032,2.089,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T02:00:00Z,26.5255,-82.0032,2.2,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T03:00:00Z,26.5255,-82.0032,2.27,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T04:00:00Z,26.5255,-82.0032,2.34,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T05:00:00Z,26.5255,-82.0032,2.39,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T06:00:00Z,26.5255,-82.0032,2.39,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T07:00:00Z,26.5255,-82.0032,2.35,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T08:00:00Z,26.5255,-82.0032,2.32,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T09:00:00Z,26.5255,-82.0032,2.28,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T10:00:00Z,26.5255,-82.0032,2.25,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T11:00:00Z,26.5255,-82.0032,2.247,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T12:00:00Z,26.5255,-82.0032,2.34,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T13:00:00Z,26.5255,-82.0032,2.45,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T14:00:00Z,26.5255,-82.0032,2.53,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T15:00:00Z,26.5255,-82.0032,2.59,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T16:00:00Z,26.5255,-82.0032,2.632,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T17:00:00Z,26.5255,-82.0032,2.62,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T18:00:00Z,26.5255,-82.0032,2.546,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T19:00:00Z,26.5255,-82.0032,2.409,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T20:00:00Z,26.5255,-82.0032,2.29,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T21:00:00Z,26.5255,-82.0032,2.18,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T22:00:00Z,26.5255,-82.0032,2.08,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-02T23:00:00Z,26.5255,-82.0032,1.998,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T00:00:00Z,26.5255,-82.0032,1.931,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T01:00:00Z,26.5255,-82.0032,1.94,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T02:00:00Z,26.5255,-82.0032,2.05,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T03:00:00Z,26.5255,-82.0032,2.15,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T04:00:00Z,26.5255,-82.0032,2.23,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T05:00:00Z,26.5255,-82.0032,2.28,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T06:00:00Z,26.5255,-82.0032,2.32,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T07:00:00Z,26.5255,-82.0032,2.33,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T08:00:00Z,26.5255,-82.0032,2.31,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T09:00:00Z,26.5255,-82.0032,2.29,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T10:00:00Z,26.5255,-82.0032,2.25,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T11:00:00Z,26.5255,-82.0032,2.23,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T12:00:00Z,26.5255,-82.0032,2.291,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T13:00:00Z,26.5255,-82.0032,2.39,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T14:00:00Z,26.5255,-82.0032,2.478,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T15:00:00Z,26.5255,-82.0032,2.55,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T16:00:00Z,26.5255,-82.0032,2.601,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T17:00:00Z,26.5255,-82.0032,2.63,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T18:00:00Z,26.5255,-82.0032,2.602,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T19:00:00Z,26.5255,-82.0032,2.49,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T20:00:00Z,26.5255,-82.0032,2.362,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T21:00:00Z,26.5255,-82.0032,2.271,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T22:00:00Z,26.5255,-82.0032,2.158,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-03T23:00:00Z,26.5255,-82.0032,2.067,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T00:00:00Z,26.5255,-82.0032,1.98,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T01:00:00Z,26.5255,-82.0032,1.929,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T02:00:00Z,26.5255,-82.0032,1.93,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T03:00:00Z,26.5255,-82.0032,2.02,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T04:00:00Z,26.5255,-82.0032,2.12,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T05:00:00Z,26.5255,-82.0032,2.195,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T06:00:00Z,26.5255,-82.0032,2.27,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T07:00:00Z,26.5255,-82.0032,2.31,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T08:00:00Z,26.5255,-82.0032,2.3,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T09:00:00Z,26.5255,-82.0032,2.28,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T10:00:00Z,26.5255,-82.0032,2.25,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T11:00:00Z,26.5255,-82.0032,2.25,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T12:00:00Z,26.5255,-82.0032,2.24,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T13:00:00Z,26.5255,-82.0032,2.312,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T14:00:00Z,26.5255,-82.0032,2.412,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T15:00:00Z,26.5255,-82.0032,2.51,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T16:00:00Z,26.5255,-82.0032,2.59,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T17:00:00Z,26.5255,-82.0032,2.632,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T18:00:00Z,26.5255,-82.0032,2.655,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T19:00:00Z,26.5255,-82.0032,2.63,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T20:00:00Z,26.5255,-82.0032,2.5,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T21:00:00Z,26.5255,-82.0032,2.372,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T22:00:00Z,26.5255,-82.0032,2.27,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-04T23:00:00Z,26.5255,-82.0032,2.172,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T00:00:00Z,26.5255,-82.0032,2.09,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T01:00:00Z,26.5255,-82.0032,2.0,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T02:00:00Z,26.5255,-82.0032,1.93,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T03:00:00Z,26.5255,-82.0032,1.96,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T04:00:00Z,26.5255,-82.0032,2.09,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T05:00:00Z,26.5255,-82.0032,2.17,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T06:00:00Z,26.5255,-82.0032,2.26,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T07:00:00Z,26.5255,-82.0032,2.3,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T08:00:00Z,26.5255,-82.0032,2.31,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T09:00:00Z,26.5255,-82.0032,2.29,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T10:00:00Z,26.5255,-82.0032,2.251,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T11:00:00Z,26.5255,-82.0032,2.23,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T12:00:00Z,26.5255,-82.0032,2.25,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T13:00:00Z,26.5255,-82.0032,2.26,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T14:00:00Z,26.5255,-82.0032,2.339,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T15:00:00Z,26.5255,-82.0032,2.437,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T16:00:00Z,26.5255,-82.0032,2.53,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T17:00:00Z,26.5255,-82.0032,2.606,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T18:00:00Z,26.5255,-82.0032,2.655,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T19:00:00Z,26.5255,-82.0032,2.674,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T20:00:00Z,26.5255,-82.0032,2.63,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T21:00:00Z,26.5255,-82.0032,2.506,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T22:00:00Z,26.5255,-82.0032,2.39,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-05T23:00:00Z,26.5255,-82.0032,2.29,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T00:00:00Z,26.5255,-82.0032,2.195,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T01:00:00Z,26.5255,-82.0032,2.1,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T02:00:00Z,26.5255,-82.0032,2.01,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T03:00:00Z,26.5255,-82.0032,1.95,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T04:00:00Z,26.5255,-82.0032,1.97,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T05:00:00Z,26.5255,-82.0032,2.08,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T06:00:00Z,26.5255,-82.0032,2.16,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T07:00:00Z,26.5255,-82.0032,2.22,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T08:00:00Z,26.5255,-82.0032,2.26,3.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T09:00:00Z,26.5255,-82.0032,2.28,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T10:00:00Z,26.5255,-82.0032,2.25,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T11:00:00Z,26.5255,-82.0032,2.24,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T12:00:00Z,26.5255,-82.0032,2.24,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T13:00:00Z,26.5255,-82.0032,2.269,3.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T14:00:00Z,26.5255,-82.0032,2.29,3.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T15:00:00Z,26.5255,-82.0032,2.36,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T16:00:00Z,26.5255,-82.0032,2.45,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T17:00:00Z,26.5255,-82.0032,2.528,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T18:00:00Z,26.5255,-82.0032,2.595,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T19:00:00Z,26.5255,-82.0032,2.636,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T20:00:00Z,26.5255,-82.0032,2.67,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T21:00:00Z,26.5255,-82.0032,2.61,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T22:00:00Z,26.5255,-82.0032,2.48,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-06T23:00:00Z,26.5255,-82.0032,2.38,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T00:00:00Z,26.5255,-82.0032,2.3,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T01:00:00Z,26.5255,-82.0032,2.211,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T02:00:00Z,26.5255,-82.0032,2.1,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T03:00:00Z,26.5255,-82.0032,2.01,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T04:00:00Z,26.5255,-82.0032,1.97,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T05:00:00Z,26.5255,-82.0032,2.008,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T06:00:00Z,26.5255,-82.0032,2.13,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T07:00:00Z,26.5255,-82.0032,2.209,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T08:00:00Z,26.5255,-82.0032,2.23,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T09:00:00Z,26.5255,-82.0032,2.25,3.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T10:00:00Z,26.5255,-82.0032,2.25,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T11:00:00Z,26.5255,-82.0032,2.25,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T12:00:00Z,26.5255,-82.0032,2.27,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T13:00:00Z,26.5255,-82.0032,2.26,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T14:00:00Z,26.5255,-82.0032,2.23,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T15:00:00Z,26.5255,-82.0032,2.26,3.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T16:00:00Z,26.5255,-82.0032,2.33,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T17:00:00Z,26.5255,-82.0032,2.376,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T18:00:00Z,26.5255,-82.0032,2.45,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T19:00:00Z,26.5255,-82.0032,2.509,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T20:00:00Z,26.5255,-82.0032,2.532,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T21:00:00Z,26.5255,-82.0032,2.54,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T22:00:00Z,26.5255,-82.0032,2.504,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-07T23:00:00Z,26.5255,-82.0032,2.43,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T00:00:00Z,26.5255,-82.0032,2.336,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T01:00:00Z,26.5255,-82.0032,2.257,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T02:00:00Z,26.5255,-82.0032,2.16,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T03:00:00Z,26.5255,-82.0032,2.07,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T04:00:00Z,26.5255,-82.0032,2.0,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T05:00:00Z,26.5255,-82.0032,1.96,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T06:00:00Z,26.5255,-82.0032,2.01,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T07:00:00Z,26.5255,-82.0032,2.11,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T08:00:00Z,26.5255,-82.0032,2.17,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T09:00:00Z,26.5255,-82.0032,2.21,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T10:00:00Z,26.5255,-82.0032,2.27,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T11:00:00Z,26.5255,-82.0032,2.31,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T12:00:00Z,26.5255,-82.0032,2.31,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T13:00:00Z,26.5255,-82.0032,2.274,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T14:00:00Z,26.5255,-82.0032,2.231,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T15:00:00Z,26.5255,-82.0032,2.21,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T16:00:00Z,26.5255,-82.0032,2.21,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T17:00:00Z,26.5255,-82.0032,2.25,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T18:00:00Z,26.5255,-82.0032,2.32,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T19:00:00Z,26.5255,-82.0032,2.38,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T20:00:00Z,26.5255,-82.0032,2.44,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T21:00:00Z,26.5255,-82.0032,2.45,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T22:00:00Z,26.5255,-82.0032,2.45,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-08T23:00:00Z,26.5255,-82.0032,2.502,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T00:00:00Z,26.5255,-82.0032,2.38,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T01:00:00Z,26.5255,-82.0032,2.3,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T02:00:00Z,26.5255,-82.0032,2.22,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T03:00:00Z,26.5255,-82.0032,2.16,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T04:00:00Z,26.5255,-82.0032,2.08,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T05:00:00Z,26.5255,-82.0032,2.02,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T06:00:00Z,26.5255,-82.0032,1.99,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T07:00:00Z,26.5255,-82.0032,2.11,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T08:00:00Z,26.5255,-82.0032,2.23,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T09:00:00Z,26.5255,-82.0032,2.268,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T10:00:00Z,26.5255,-82.0032,2.3,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T11:00:00Z,26.5255,-82.0032,2.33,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T12:00:00Z,26.5255,-82.0032,2.349,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T13:00:00Z,26.5255,-82.0032,2.36,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T14:00:00Z,26.5255,-82.0032,2.33,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T15:00:00Z,26.5255,-82.0032,2.29,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T16:00:00Z,26.5255,-82.0032,2.24,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T17:00:00Z,26.5255,-82.0032,2.22,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T18:00:00Z,26.5255,-82.0032,2.229,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T19:00:00Z,26.5255,-82.0032,2.28,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T20:00:00Z,26.5255,-82.0032,2.38,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T21:00:00Z,26.5255,-82.0032,2.41,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T22:00:00Z,26.5255,-82.0032,2.41,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-09T23:00:00Z,26.5255,-82.0032,2.37,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T00:00:00Z,26.5255,-82.0032,2.41,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T01:00:00Z,26.5255,-82.0032,2.4,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T02:00:00Z,26.5255,-82.0032,2.32,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T03:00:00Z,26.5255,-82.0032,2.24,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T04:00:00Z,26.5255,-82.0032,2.17,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T05:00:00Z,26.5255,-82.0032,2.159,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T06:00:00Z,26.5255,-82.0032,2.14,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T07:00:00Z,26.5255,-82.0032,2.14,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T08:00:00Z,26.5255,-82.0032,2.2,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T09:00:00Z,26.5255,-82.0032,2.29,3.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T10:00:00Z,26.5255,-82.0032,2.34,3.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T11:00:00Z,26.5255,-82.0032,2.376,3.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T12:00:00Z,26.5255,-82.0032,2.42,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T13:00:00Z,26.5255,-82.0032,2.44,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T14:00:00Z,26.5255,-82.0032,2.407,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T15:00:00Z,26.5255,-82.0032,2.33,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T16:00:00Z,26.5255,-82.0032,2.265,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T17:00:00Z,26.5255,-82.0032,2.205,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T18:00:00Z,26.5255,-82.0032,2.151,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T19:00:00Z,26.5255,-82.0032,2.138,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T20:00:00Z,26.5255,-82.0032,2.188,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T21:00:00Z,26.5255,-82.0032,2.24,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T22:00:00Z,26.5255,-82.0032,2.29,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-10T23:00:00Z,26.5255,-82.0032,2.31,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T00:00:00Z,26.5255,-82.0032,2.35,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T01:00:00Z,26.5255,-82.0032,2.35,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T02:00:00Z,26.5255,-82.0032,2.339,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T03:00:00Z,26.5255,-82.0032,2.276,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T04:00:00Z,26.5255,-82.0032,2.22,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T05:00:00Z,26.5255,-82.0032,2.151,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T06:00:00Z,26.5255,-82.0032,2.11,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T07:00:00Z,26.5255,-82.0032,2.08,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T08:00:00Z,26.5255,-82.0032,2.14,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T09:00:00Z,26.5255,-82.0032,2.22,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T10:00:00Z,26.5255,-82.0032,2.3,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T11:00:00Z,26.5255,-82.0032,2.35,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T12:00:00Z,26.5255,-82.0032,2.386,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T13:00:00Z,26.5255,-82.0032,2.42,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T14:00:00Z,26.5255,-82.0032,2.42,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T15:00:00Z,26.5255,-82.0032,2.37,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T16:00:00Z,26.5255,-82.0032,2.31,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T17:00:00Z,26.5255,-82.0032,2.239,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T18:00:00Z,26.5255,-82.0032,2.17,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T19:00:00Z,26.5255,-82.0032,2.12,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T20:00:00Z,26.5255,-82.0032,2.09,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-06-11T21:00:00Z,26.5255,-82.0032,2.11,5.87,1111122 