owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T00:00:00Z,26.5255,-82.0032,2.51,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T01:00:00Z,26.5255,-82.0032,2.54,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T02:00:00Z,26.5255,-82.0032,2.605,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T03:00:00Z,26.5255,-82.0032,2.703,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T04:00:00Z,26.5255,-82.0032,2.791,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T05:00:00Z,26.5255,-82.0032,2.83,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T06:00:00Z,26.5255,-82.0032,2.85,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T07:00:00Z,26.5255,-82.0032,2.83,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T08:00:00Z,26.5255,-82.0032,2.77,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T09:00:00Z,26.5255,-82.0032,2.67,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T10:00:00Z,26.5255,-82.0032,2.55,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T11:00:00Z,26.5255,-82.0032,2.46,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T12:00:00Z,26.5255,-82.0032,2.383,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T13:00:00Z,26.5255,-82.0032,2.32,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T14:00:00Z,26.5255,-82.0032,2.3,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T15:00:00Z,26.5255,-82.0032,2.39,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T16:00:00Z,26.5255,-82.0032,2.54,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T17:00:00Z,26.5255,-82.0032,2.62,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T18:00:00Z,26.5255,-82.0032,2.677,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T19:00:00Z,26.5255,-82.0032,2.724,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T20:00:00Z,26.5255,-82.0032,2.746,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T21:00:00Z,26.5255,-82.0032,2.72,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T22:00:00Z,26.5255,-82.0032,2.672,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-01T23:00:00Z,26.5255,-82.0032,2.61,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T00:00:00Z,26.5255,-82.0032,2.577,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T01:00:00Z,26.5255,-82.0032,2.56,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T02:00:00Z,26.5255,-82.0032,2.607,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T03:00:00Z,26.5255,-82.0032,2.703,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T04:00:00Z,26.5255,-82.0032,2.79,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T05:00:00Z,26.5255,-82.0032,2.87,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T06:00:00Z,26.5255,-82.0032,2.89,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T07:00:00Z,26.5255,-82.0032,2.89,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T08:00:00Z,26.5255,-82.0032,2.83,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T09:00:00Z,26.5255,-82.0032,2.73,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T10:00:00Z,26.5255,-82.0032,2.62,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T11:00:00Z,26.5255,-82.0032,2.53,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T12:00:00Z,26.5255,-82.0032,2.45,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T13:00:00Z,26.5255,-82.0032,2.36,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T14:00:00Z,26.5255,-82.0032,2.3,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T15:00:00Z,26.5255,-82.0032,2.3,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T16:00:00Z,26.5255,-82.0032,2.454,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T17:00:00Z,26.5255,-82.0032,2.57,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T18:00:00Z,26.5255,-82.0032,2.62,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T19:00:00Z,26.5255,-82.0032,2.68,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T20:00:00Z,26.5255,-82.0032,2.7,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T21:00:00Z,26.5255,-82.0032,2.71,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T22:00:00Z,26.5255,-82.0032,2.694,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-02T23:00:00Z,26.5255,-82.0032,2.632,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T00:00:00Z,26.5255,-82.0032,2.564,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T01:00:00Z,26.5255,-82.0032,2.52,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T02:00:00Z,26.5255,-82.0032,2.52,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T03:00:00Z,26.5255,-82.0032,2.59,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T04:00:00Z,26.5255,-82.0032,2.704,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T05:00:00Z,26.5255,-82.0032,2.79,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T06:00:00Z,26.5255,-82.0032,2.83,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T07:00:00Z,26.5255,-82.0032,2.84,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T08:00:00Z,26.5255,-82.0032,2.83,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T09:00:00Z,26.5255,-82.0032,2.77,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T10:00:00Z,26.5255,-82.0032,2.67,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T11:00:00Z,26.5255,-82.0032,2.57,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T12:00:00Z,26.5255,-82.0032,2.49,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T13:00:00Z,26.5255,-82.0032,2.404,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T14:00:00Z,26.5255,-82.0032,2.321,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T15:00:00Z,26.5255,-82.0032,2.289,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T16:00:00Z,26.5255,-82.0032,2.36,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T17:00:00Z,26.5255,-82.0032,2.478,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T18:00:00Z,26.5255,-82.0032,2.551,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T19:00:00Z,26.5255,-82.0032,2.614,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T20:00:00Z,26.5255,-82.0032,2.66,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T21:00:00Z,26.5255,-82.0032,2.678,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T22:00:00Z,26.5255,-82.0032,2.64,7.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-03T23:00:00Z,26.5255,-82.0032,2.596,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T00:00:00Z,26.5255,-82.0032,2.59,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T01:00:00Z,26.5255,-82.0032,2.58,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T02:00:00Z,26.5255,-82.0032,2.57,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T03:00:00Z,26.5255,-82.0032,2.59,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T04:00:00Z,26.5255,-82.0032,2.65,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T05:00:00Z,26.5255,-82.0032,2.72,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T06:00:00Z,26.5255,-82.0032,2.77,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T07:00:00Z,26.5255,-82.0032,2.81,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T08:00:00Z,26.5255,-82.0032,2.82,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T09:00:00Z,26.5255,-82.0032,2.783,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T10:00:00Z,26.5255,-82.0032,2.692,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T11:00:00Z,26.5255,-82.0032,2.58,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T12:00:00Z,26.5255,-82.0032,2.49,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T13:00:00Z,26.5255,-82.0032,2.421,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T14:00:00Z,26.5255,-82.0032,2.342,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T15:00:00Z,26.5255,-82.0032,2.29,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T16:00:00Z,26.5255,-82.0032,2.27,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T17:00:00Z,26.5255,-82.0032,2.349,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T18:00:00Z,26.5255,-82.0032,2.449,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T19:00:00Z,26.5255,-82.0032,2.513,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T20:00:00Z,26.5255,-82.0032,2.56,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T21:00:00Z,26.5255,-82.0032,2.6,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T22:00:00Z,26.5255,-82.0032,2.631,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-04T23:00:00Z,26.5255,-82.0032,2.63,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T00:00:00Z,26.5255,-82.0032,2.582,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T01:00:00Z,26.5255,-82.0032,2.55,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T02:00:00Z,26.5255,-82.0032,2.52,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T03:00:00Z,26.5255,-82.0032,2.51,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T04:00:00Z,26.5255,-82.0032,2.56,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T05:00:00Z,26.5255,-82.0032,2.63,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T06:00:00Z,26.5255,-82.0032,2.709,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T07:00:00Z,26.5255,-82.0032,2.75,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T08:00:00Z,26.5255,-82.0032,2.77,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T09:00:00Z,26.5255,-82.0032,2.77,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T10:00:00Z,26.5255,-82.0032,2.74,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T11:00:00Z,26.5255,-82.0032,2.64,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T12:00:00Z,26.5255,-82.0032,2.508,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T13:00:00Z,26.5255,-82.0032,2.43,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T14:00:00Z,26.5255,-82.0032,2.36,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T15:00:00Z,26.5255,-82.0032,2.302,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T16:00:00Z,26.5255,-82.0032,2.261,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T17:00:00Z,26.5255,-82.0032,2.268,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T18:00:00Z,26.5255,-82.0032,2.332,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T19:00:00Z,26.5255,-82.0032,2.407,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T20:00:00Z,26.5255,-82.0032,2.48,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T21:00:00Z,26.5255,-82.0032,2.545,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T22:00:00Z,26.5255,-82.0032,2.61,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-05T23:00:00Z,26.5255,-82.0032,2.639,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T00:00:00Z,26.5255,-82.0032,2.64,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T01:00:00Z,26.5255,-82.0032,2.61,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T02:00:00Z,26.5255,-82.0032,2.56,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T03:00:00Z,26.5255,-82.0032,2.51,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T04:00:00Z,26.5255,-82.0032,2.473,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T05:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T06:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T07:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T08:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T09:00:00Z,26.5255,-82.0032,2.629,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T10:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T11:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T12:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T13:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T14:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T15:00:00Z,26.5255,-82.0032,2.301,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T16:00:00Z,26.5255,-82.0032,2.249,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T17:00:00Z,26.5255,-82.0032,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T18:00:00Z,26.5255,-82.0032,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T19:00:00Z,26.5255,-82.0032,2.309,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T20:00:00Z,26.5255,-82.0032,2.386,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T21:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T22:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-06T23:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T00:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T01:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T02:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T03:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T04:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T05:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T06:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T07:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T08:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T09:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T10:00:00Z,26.5255,-82.0032,2.72,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T11:00:00Z,26.5255,-82.0032,2.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T12:00:00Z,26.5255,-82.0032,2.656,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T13:00:00Z,26.5255,-82.0032,2.576,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T14:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T15:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T16:00:00Z,26.5255,-82.0032,2.331,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T17:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T18:00:00Z,26.5255,-82.0032,2.236,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T19:00:00Z,26.5255,-82.0032,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T20:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T21:00:00Z,26.5255,-82.0032,2.411,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T22:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-07T23:00:00Z,26.5255,-82.0032,2.511,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T00:00:00Z,26.5255,-82.0032,2.552,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T01:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T02:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T03:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T04:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T05:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T06:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T07:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T08:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T09:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T10:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T11:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T12:00:00Z,26.5255,-82.0032,2.711,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T13:00:00Z,26.5255,-82.0032,2.72,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T14:00:00Z,26.5255,-82.0032,2.69,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T15:00:00Z,26.5255,-82.0032,2.607,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T16:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T17:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T18:00:00Z,26.5255,-82.0032,2.374,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T19:00:00Z,26.5255,-82.0032,2.341,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T20:00:00Z,26.5255,-82.0032,2.395,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T21:00:00Z,26.5255,-82.0032,2.503,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T22:00:00Z,26.5255,-82.0032,2.588,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-08T23:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T00:00:00Z,26.5255,-82.0032,2.73,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T01:00:00Z,26.5255,-82.0032,2.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T02:00:00Z,26.5255,-82.0032,2.81,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T03:00:00Z,26.5255,-82.0032,2.81,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T04:00:00Z,26.5255,-82.0032,2.78,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T05:00:00Z,26.5255,-82.0032,2.705,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T06:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T07:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T08:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T09:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T10:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T11:00:00Z,26.5255,-82.0032,2.71,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T12:00:00Z,26.5255,-82.0032,2.76,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T13:00:00Z,26.5255,-82.0032,2.8,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T14:00:00Z,26.5255,-82.0032,2.806,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T15:00:00Z,26.5255,-82.0032,2.74,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T16:00:00Z,26.5255,-82.0032,2.651,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T17:00:00Z,26.5255,-82.0032,2.549,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T18:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T19:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T20:00:00Z,26.5255,-82.0032,2.373,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T21:00:00Z,26.5255,-82.0032,2.394,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T22:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-09T23:00:00Z,26.5255,-82.0032,2.6,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T00:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T01:00:00Z,26.5255,-82.0032,2.767,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T02:00:00Z,26.5255,-82.0032,2.826,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T03:00:00Z,26.5255,-82.0032,2.86,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T04:00:00Z,26.5255,-82.0032,2.84,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T05:00:00Z,26.5255,-82.0032,2.76,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T06:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T07:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T08:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T09:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T10:00:00Z,26.5255,-82.0032,2.521,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T11:00:00Z,26.5255,-82.0032,2.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T12:00:00Z,26.5255,-82.0032,2.689,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T13:00:00Z,26.5255,-82.0032,2.732,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T14:00:00Z,26.5255,-82.0032,2.772,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T15:00:00Z,26.5255,-82.0032,2.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T16:00:00Z,26.5255,-82.0032,2.766,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T17:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T18:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T19:00:00Z,26.5255,-82.0032,2.475,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T20:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T21:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T22:00:00Z,26.5255,-82.0032,2.411,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-10T23:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T00:00:00Z,26.5255,-82.0032,2.627,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T01:00:00Z,26.5255,-82.0032,2.7,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T02:00:00Z,26.5255,-82.0032,2.78,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T03:00:00Z,26.5255,-82.0032,2.84,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T04:00:00Z,26.5255,-82.0032,2.845,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T05:00:00Z,26.5255,-82.0032,2.764,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T06:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T07:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T08:00:00Z,26.5255,-82.0032,2.445,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T09:00:00Z,26.5255,-82.0032,2.372,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T10:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T11:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T12:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T13:00:00Z,26.5255,-82.0032,2.648,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T14:00:00Z,26.5255,-82.0032,2.72,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T15:00:00Z,26.5255,-82.0032,2.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-11-11T16:00:00Z,26.5255,-82.0032,2.818,-9999.0,1111122 