owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T00:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T00:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T00:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T00:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T01:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T01:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T01:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T01:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T02:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T02:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T02:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T02:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T03:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T03:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T03:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T03:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T04:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T04:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T13:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T14:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T14:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T14:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T14:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T15:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T15:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T15:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T15:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T16:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T16:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T16:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T16:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T17:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T17:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T17:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T17:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T18:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T18:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T18:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T18:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T19:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T19:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T19:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T19:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T20:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T20:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T20:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T20:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T21:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T21:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T21:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T21:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T22:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T22:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T22:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T22:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T23:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T23:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T23:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-01T23:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T00:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T00:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T00:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T00:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T01:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T01:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T01:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T01:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T02:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T02:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T02:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T02:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T03:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T03:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T03:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T03:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T04:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T04:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T04:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T04:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T05:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T05:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T05:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T05:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T06:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T06:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T06:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T06:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T07:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T07:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T07:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T07:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T08:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T08:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T08:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T08:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T09:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T09:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T09:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T09:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T10:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T10:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T10:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T10:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T11:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T11:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T11:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T11:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T12:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T12:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T12:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T12:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T13:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T13:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T13:30:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T13:45:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T14:00:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T14:15:00Z,27.8620,-80.4450,1.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T14:30:00Z,27.8620,-80.4450,1.0,6.9,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T14:45:00Z,27.8620,-80.4450,1.0,6.6,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T15:00:00Z,27.8620,-80.4450,1.0,6.8,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T15:15:00Z,27.8620,-80.4450,1.0,6.7,214.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T15:30:00Z,27.8620,-80.4450,1.0,6.7,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T15:45:00Z,27.8620,-80.4450,1.0,6.7,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T16:00:00Z,27.8620,-80.4450,1.0,5.5,253.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T16:15:00Z,27.8620,-80.4450,1.0,6.7,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T16:30:00Z,27.8620,-80.4450,1.0,6.7,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T16:45:00Z,27.8620,-80.4450,1.0,7.4,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T17:00:00Z,27.8620,-80.4450,1.0,6.2,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T17:15:00Z,27.8620,-80.4450,1.0,5.5,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T17:30:00Z,27.8620,-80.4450,1.0,6.2,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T17:45:00Z,27.8620,-80.4450,1.0,6.5,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T18:00:00Z,27.8620,-80.4450,1.0,6.5,218.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T18:15:00Z,27.8620,-80.4450,1.0,5.4,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T18:30:00Z,27.8620,-80.4450,1.0,5.1,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T18:45:00Z,27.8620,-80.4450,1.0,5.1,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T19:00:00Z,27.8620,-80.4450,1.0,5.6,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T19:15:00Z,27.8620,-80.4450,1.0,6.1,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T19:30:00Z,27.8620,-80.4450,1.0,6.0,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T19:45:00Z,27.8620,-80.4450,1.0,5.4,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T20:00:00Z,27.8620,-80.4450,1.0,4.8,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T20:15:00Z,27.8620,-80.4450,1.0,4.7,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T20:30:00Z,27.8620,-80.4450,1.0,4.4,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T20:45:00Z,27.8620,-80.4450,1.0,4.6,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T21:00:00Z,27.8620,-80.4450,1.0,4.4,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T21:15:00Z,27.8620,-80.4450,1.0,4.6,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T21:30:00Z,27.8620,-80.4450,1.0,4.4,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T21:45:00Z,27.8620,-80.4450,1.0,3.6,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T22:00:00Z,27.8620,-80.4450,1.0,3.9,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T22:15:00Z,27.8620,-80.4450,1.0,3.9,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T22:30:00Z,27.8620,-80.4450,1.0,3.0,232.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T22:45:00Z,27.8620,-80.4450,1.0,2.8,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T23:00:00Z,27.8620,-80.4450,1.0,3.0,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T23:15:00Z,27.8620,-80.4450,1.0,3.3,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T23:30:00Z,27.8620,-80.4450,1.0,3.4,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-02T23:45:00Z,27.8620,-80.4450,1.0,3.0,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T00:00:00Z,27.8620,-80.4450,1.0,3.0,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T00:15:00Z,27.8620,-80.4450,1.0,3.3,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T00:30:00Z,27.8620,-80.4450,1.0,3.4,214.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T00:45:00Z,27.8620,-80.4450,1.0,3.2,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T01:00:00Z,27.8620,-80.4450,1.0,2.6,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T01:15:00Z,27.8620,-80.4450,1.0,2.5,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T01:30:00Z,27.8620,-80.4450,1.0,2.7,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T01:45:00Z,27.8620,-80.4450,1.0,3.1,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T02:00:00Z,27.8620,-80.4450,1.0,2.7,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T02:15:00Z,27.8620,-80.4450,1.0,2.3,214.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T02:30:00Z,27.8620,-80.4450,1.0,2.4,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T02:45:00Z,27.8620,-80.4450,1.0,2.2,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T03:00:00Z,27.8620,-80.4450,1.0,1.7,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T03:15:00Z,27.8620,-80.4450,1.0,1.3,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T03:30:00Z,27.8620,-80.4450,1.0,1.5,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T03:45:00Z,27.8620,-80.4450,1.0,1.9,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T04:00:00Z,27.8620,-80.4450,1.0,2.1,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T04:15:00Z,27.8620,-80.4450,1.0,1.4,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T04:30:00Z,27.8620,-80.4450,1.0,0.7,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T04:45:00Z,27.8620,-80.4450,1.0,0.1,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T05:00:00Z,27.8620,-80.4450,1.0,0.1,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T05:15:00Z,27.8620,-80.4450,1.0,0.1,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T05:30:00Z,27.8620,-80.4450,1.0,1.4,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T05:45:00Z,27.8620,-80.4450,1.0,1.2,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T06:00:00Z,27.8620,-80.4450,1.0,1.6,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T06:15:00Z,27.8620,-80.4450,1.0,1.1,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T06:30:00Z,27.8620,-80.4450,1.0,0.7,255.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T06:45:00Z,27.8620,-80.4450,1.0,0.4,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T07:00:00Z,27.8620,-80.4450,1.0,0.6,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T07:15:00Z,27.8620,-80.4450,1.0,1.6,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T07:30:00Z,27.8620,-80.4450,1.0,0.8,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T07:45:00Z,27.8620,-80.4450,1.0,1.3,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T08:00:00Z,27.8620,-80.4450,1.0,1.9,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T08:15:00Z,27.8620,-80.4450,1.0,2.0,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T08:30:00Z,27.8620,-80.4450,1.0,2.3,232.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T08:45:00Z,27.8620,-80.4450,1.0,2.6,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T09:00:00Z,27.8620,-80.4450,1.0,2.1,246.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T09:15:00Z,27.8620,-80.4450,1.0,2.0,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T09:30:00Z,27.8620,-80.4450,1.0,2.0,231.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T09:45:00Z,27.8620,-80.4450,1.0,2.1,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T10:00:00Z,27.8620,-80.4450,1.0,1.6,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T10:15:00Z,27.8620,-80.4450,1.0,0.6,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T10:30:00Z,27.8620,-80.4450,1.0,1.2,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T10:45:00Z,27.8620,-80.4450,1.0,1.6,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T11:00:00Z,27.8620,-80.4450,1.0,1.5,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T11:15:00Z,27.8620,-80.4450,1.0,2.0,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-09-03T11:30:00Z,27.8620,-80.4450,1.0,2.3,204.0,99.0,'11111222,11111222,11144222' 