owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T01:00:00Z,30.1889,-90.1683,0.0,0.246,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T02:00:00Z,30.1889,-90.1683,0.0,0.245,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T03:00:00Z,30.1889,-90.1683,0.0,0.251,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T04:00:00Z,30.1889,-90.1683,0.0,0.245,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T05:00:00Z,30.1889,-90.1683,0.0,0.281,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T06:00:00Z,30.1889,-90.1683,0.0,0.282,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T08:00:00Z,30.1889,-90.1683,0.0,0.295,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T10:00:00Z,30.1889,-90.1683,0.0,0.303,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T11:00:00Z,30.1889,-90.1683,0.0,0.285,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T12:00:00Z,30.1889,-90.1683,0.0,0.27,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T14:00:00Z,30.1889,-90.1683,0.0,0.277,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T15:00:00Z,30.1889,-90.1683,0.0,0.278,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T16:00:00Z,30.1889,-90.1683,0.0,0.271,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T18:00:00Z,30.1889,-90.1683,0.0,0.263,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-01T22:00:00Z,30.1889,-90.1683,0.0,0.26,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-02T01:00:00Z,30.1889,-90.1683,0.0,0.223,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-02T02:00:00Z,30.1889,-90.1683,0.0,0.239,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-02T03:00:00Z,30.1889,-90.1683,0.0,0.25,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-02T04:00:00Z,30.1889,-90.1683,0.0,0.261,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-02T15:00:00Z,30.1889,-90.1683,0.0,0.303,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-02T19:00:00Z,30.1889,-90.1683,0.0,0.308,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-02T23:00:00Z,30.1889,-90.1683,0.0,0.288,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T01:00:00Z,30.1889,-90.1683,0.0,0.266,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T02:00:00Z,30.1889,-90.1683,0.0,0.303,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T03:00:00Z,30.1889,-90.1683,0.0,0.321,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T04:00:00Z,30.1889,-90.1683,0.0,0.317,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T06:00:00Z,30.1889,-90.1683,0.0,0.463,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T07:00:00Z,30.1889,-90.1683,0.0,0.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T08:00:00Z,30.1889,-90.1683,0.0,0.533,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T13:00:00Z,30.1889,-90.1683,0.0,0.632,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T14:00:00Z,30.1889,-90.1683,0.0,0.648,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T15:00:00Z,30.1889,-90.1683,0.0,0.689,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T16:00:00Z,30.1889,-90.1683,0.0,0.729,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T17:00:00Z,30.1889,-90.1683,0.0,0.759,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T18:00:00Z,30.1889,-90.1683,0.0,0.755,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T19:00:00Z,30.1889,-90.1683,0.0,0.704,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T21:00:00Z,30.1889,-90.1683,0.0,0.569,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T22:00:00Z,30.1889,-90.1683,0.0,0.634,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-03T23:00:00Z,30.1889,-90.1683,0.0,0.623,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T01:00:00Z,30.1889,-90.1683,0.0,0.334,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T02:00:00Z,30.1889,-90.1683,0.0,0.361,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T03:00:00Z,30.1889,-90.1683,0.0,0.347,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T04:00:00Z,30.1889,-90.1683,0.0,0.369,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T06:00:00Z,30.1889,-90.1683,0.0,0.66,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T09:00:00Z,30.1889,-90.1683,0.0,0.598,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T10:00:00Z,30.1889,-90.1683,0.0,0.613,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T11:00:00Z,30.1889,-90.1683,0.0,0.622,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T12:00:00Z,30.1889,-90.1683,0.0,0.628,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T13:00:00Z,30.1889,-90.1683,0.0,0.63,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T14:00:00Z,30.1889,-90.1683,0.0,0.629,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T15:00:00Z,30.1889,-90.1683,0.0,0.615,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T16:00:00Z,30.1889,-90.1683,0.0,0.621,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T17:00:00Z,30.1889,-90.1683,0.0,0.628,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T18:00:00Z,30.1889,-90.1683,0.0,0.634,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T19:00:00Z,30.1889,-90.1683,0.0,0.627,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T20:00:00Z,30.1889,-90.1683,0.0,0.619,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T21:00:00Z,30.1889,-90.1683,0.0,0.529,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-04T23:00:00Z,30.1889,-90.1683,0.0,0.421,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T01:00:00Z,30.1889,-90.1683,0.0,0.618,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T02:00:00Z,30.1889,-90.1683,0.0,0.642,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T03:00:00Z,30.1889,-90.1683,0.0,0.662,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T04:00:00Z,30.1889,-90.1683,0.0,0.683,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T06:00:00Z,30.1889,-90.1683,0.0,0.391,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T07:00:00Z,30.1889,-90.1683,0.0,0.419,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T09:00:00Z,30.1889,-90.1683,0.0,0.378,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T10:00:00Z,30.1889,-90.1683,0.0,0.379,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T11:00:00Z,30.1889,-90.1683,0.0,0.354,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T12:00:00Z,30.1889,-90.1683,0.0,0.344,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T13:00:00Z,30.1889,-90.1683,0.0,0.358,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T15:00:00Z,30.1889,-90.1683,0.0,0.361,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T16:00:00Z,30.1889,-90.1683,0.0,0.358,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T17:00:00Z,30.1889,-90.1683,0.0,0.359,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T18:00:00Z,30.1889,-90.1683,0.0,0.357,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T19:00:00Z,30.1889,-90.1683,0.0,0.373,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T21:00:00Z,30.1889,-90.1683,0.0,0.337,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T22:00:00Z,30.1889,-90.1683,0.0,0.329,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-05T23:00:00Z,30.1889,-90.1683,0.0,0.359,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T01:00:00Z,30.1889,-90.1683,0.0,0.39,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T02:00:00Z,30.1889,-90.1683,0.0,0.403,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T03:00:00Z,30.1889,-90.1683,0.0,0.443,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T04:00:00Z,30.1889,-90.1683,0.0,0.417,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T06:00:00Z,30.1889,-90.1683,0.0,0.386,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T08:00:00Z,30.1889,-90.1683,0.0,0.356,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T10:00:00Z,30.1889,-90.1683,0.0,0.332,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T11:00:00Z,30.1889,-90.1683,0.0,0.329,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T13:00:00Z,30.1889,-90.1683,0.0,0.311,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T14:00:00Z,30.1889,-90.1683,0.0,0.32,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T17:00:00Z,30.1889,-90.1683,0.0,0.393,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T18:00:00Z,30.1889,-90.1683,0.0,0.385,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T19:00:00Z,30.1889,-90.1683,0.0,0.37,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T20:00:00Z,30.1889,-90.1683,0.0,0.379,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T21:00:00Z,30.1889,-90.1683,0.0,0.383,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-06T23:00:00Z,30.1889,-90.1683,0.0,0.363,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T01:00:00Z,30.1889,-90.1683,0.0,0.334,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T02:00:00Z,30.1889,-90.1683,0.0,0.34,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T03:00:00Z,30.1889,-90.1683,0.0,0.391,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T04:00:00Z,30.1889,-90.1683,0.0,0.382,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T05:00:00Z,30.1889,-90.1683,0.0,0.355,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T06:00:00Z,30.1889,-90.1683,0.0,0.35,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T07:00:00Z,30.1889,-90.1683,0.0,0.349,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T08:00:00Z,30.1889,-90.1683,0.0,0.348,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T09:00:00Z,30.1889,-90.1683,0.0,0.348,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T10:00:00Z,30.1889,-90.1683,0.0,0.344,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T11:00:00Z,30.1889,-90.1683,0.0,0.343,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T12:00:00Z,30.1889,-90.1683,0.0,0.32,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T13:00:00Z,30.1889,-90.1683,0.0,0.32,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T14:00:00Z,30.1889,-90.1683,0.0,0.32,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T15:00:00Z,30.1889,-90.1683,0.0,0.325,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T18:00:00Z,30.1889,-90.1683,0.0,0.336,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T19:00:00Z,30.1889,-90.1683,0.0,0.313,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T21:00:00Z,30.1889,-90.1683,0.0,0.303,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T22:00:00Z,30.1889,-90.1683,0.0,0.323,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-07T23:00:00Z,30.1889,-90.1683,0.0,0.324,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T01:00:00Z,30.1889,-90.1683,0.0,0.323,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T02:00:00Z,30.1889,-90.1683,0.0,0.339,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T03:00:00Z,30.1889,-90.1683,0.0,0.356,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T04:00:00Z,30.1889,-90.1683,0.0,0.353,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T06:00:00Z,30.1889,-90.1683,0.0,0.302,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T07:00:00Z,30.1889,-90.1683,0.0,0.29,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T08:00:00Z,30.1889,-90.1683,0.0,0.286,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T09:00:00Z,30.1889,-90.1683,0.0,0.291,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T15:00:00Z,30.1889,-90.1683,0.0,0.283,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T17:00:00Z,30.1889,-90.1683,0.0,0.264,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T18:00:00Z,30.1889,-90.1683,0.0,0.262,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T19:00:00Z,30.1889,-90.1683,0.0,0.275,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T20:00:00Z,30.1889,-90.1683,0.0,0.285,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T21:00:00Z,30.1889,-90.1683,0.0,0.302,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T22:00:00Z,30.1889,-90.1683,0.0,0.32,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-08T23:00:00Z,30.1889,-90.1683,0.0,0.32,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T01:00:00Z,30.1889,-90.1683,0.0,0.327,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T02:00:00Z,30.1889,-90.1683,0.0,0.289,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T03:00:00Z,30.1889,-90.1683,0.0,0.289,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T04:00:00Z,30.1889,-90.1683,0.0,0.297,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T06:00:00Z,30.1889,-90.1683,0.0,0.332,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T07:00:00Z,30.1889,-90.1683,0.0,0.321,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T09:00:00Z,30.1889,-90.1683,0.0,0.339,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T10:00:00Z,30.1889,-90.1683,0.0,0.353,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T11:00:00Z,30.1889,-90.1683,0.0,0.344,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T13:00:00Z,30.1889,-90.1683,0.0,0.31,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T14:00:00Z,30.1889,-90.1683,0.0,0.31,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T16:00:00Z,30.1889,-90.1683,0.0,0.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T17:00:00Z,30.1889,-90.1683,0.0,0.298,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T19:00:00Z,30.1889,-90.1683,0.0,0.273,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T20:00:00Z,30.1889,-90.1683,0.0,0.283,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T22:00:00Z,30.1889,-90.1683,0.0,0.278,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-09T23:00:00Z,30.1889,-90.1683,0.0,0.296,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T01:00:00Z,30.1889,-90.1683,0.0,0.327,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T02:00:00Z,30.1889,-90.1683,0.0,0.322,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T03:00:00Z,30.1889,-90.1683,0.0,0.339,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T04:00:00Z,30.1889,-90.1683,0.0,0.337,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T05:00:00Z,30.1889,-90.1683,0.0,0.514,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T07:00:00Z,30.1889,-90.1683,0.0,0.595,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T09:00:00Z,30.1889,-90.1683,0.0,0.608,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T10:00:00Z,30.1889,-90.1683,0.0,0.509,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T11:00:00Z,30.1889,-90.1683,0.0,0.487,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T14:00:00Z,30.1889,-90.1683,0.0,0.508,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T16:00:00Z,30.1889,-90.1683,0.0,0.681,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T17:00:00Z,30.1889,-90.1683,0.0,0.686,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T18:00:00Z,30.1889,-90.1683,0.0,0.578,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T20:00:00Z,30.1889,-90.1683,0.0,0.448,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T21:00:00Z,30.1889,-90.1683,0.0,0.384,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-10T22:00:00Z,30.1889,-90.1683,0.0,0.345,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T01:00:00Z,30.1889,-90.1683,0.0,0.313,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T02:00:00Z,30.1889,-90.1683,0.0,0.331,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T03:00:00Z,30.1889,-90.1683,0.0,0.368,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T04:00:00Z,30.1889,-90.1683,0.0,0.465,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T06:00:00Z,30.1889,-90.1683,0.0,0.501,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T08:00:00Z,30.1889,-90.1683,0.0,0.464,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T09:00:00Z,30.1889,-90.1683,0.0,0.461,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T10:00:00Z,30.1889,-90.1683,0.0,0.466,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T12:00:00Z,30.1889,-90.1683,0.0,0.38,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T14:00:00Z,30.1889,-90.1683,0.0,0.38,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T15:00:00Z,30.1889,-90.1683,0.0,0.382,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T17:00:00Z,30.1889,-90.1683,0.0,0.397,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T19:00:00Z,30.1889,-90.1683,0.0,0.391,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T20:00:00Z,30.1889,-90.1683,0.0,0.408,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T21:00:00Z,30.1889,-90.1683,0.0,0.433,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-11T23:00:00Z,30.1889,-90.1683,0.0,0.363,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T01:00:00Z,30.1889,-90.1683,0.0,0.408,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T02:00:00Z,30.1889,-90.1683,0.0,0.464,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T03:00:00Z,30.1889,-90.1683,0.0,0.513,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T04:00:00Z,30.1889,-90.1683,0.0,0.556,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T05:00:00Z,30.1889,-90.1683,0.0,0.423,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T07:00:00Z,30.1889,-90.1683,0.0,0.601,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T10:00:00Z,30.1889,-90.1683,0.0,0.611,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T13:00:00Z,30.1889,-90.1683,0.0,0.494,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T14:00:00Z,30.1889,-90.1683,0.0,0.501,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T15:00:00Z,30.1889,-90.1683,0.0,0.476,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T16:00:00Z,30.1889,-90.1683,0.0,0.477,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T17:00:00Z,30.1889,-90.1683,0.0,0.503,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T19:00:00Z,30.1889,-90.1683,0.0,0.462,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T20:00:00Z,30.1889,-90.1683,0.0,0.439,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T21:00:00Z,30.1889,-90.1683,0.0,0.432,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-12T23:00:00Z,30.1889,-90.1683,0.0,0.398,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T01:00:00Z,30.1889,-90.1683,0.0,0.342,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T02:00:00Z,30.1889,-90.1683,0.0,0.374,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T03:00:00Z,30.1889,-90.1683,0.0,0.446,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T04:00:00Z,30.1889,-90.1683,0.0,0.419,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T05:00:00Z,30.1889,-90.1683,0.0,0.331,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T07:00:00Z,30.1889,-90.1683,0.0,0.364,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T08:00:00Z,30.1889,-90.1683,0.0,0.389,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T09:00:00Z,30.1889,-90.1683,0.0,0.377,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T10:00:00Z,30.1889,-90.1683,0.0,0.366,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T11:00:00Z,30.1889,-90.1683,0.0,0.353,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T14:00:00Z,30.1889,-90.1683,0.0,0.311,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T15:00:00Z,30.1889,-90.1683,0.0,0.315,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T16:00:00Z,30.1889,-90.1683,0.0,0.327,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T17:00:00Z,30.1889,-90.1683,0.0,0.322,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T18:00:00Z,30.1889,-90.1683,0.0,0.315,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T19:00:00Z,30.1889,-90.1683,0.0,0.312,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T20:00:00Z,30.1889,-90.1683,0.0,0.296,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T21:00:00Z,30.1889,-90.1683,0.0,0.315,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T22:00:00Z,30.1889,-90.1683,0.0,0.359,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-13T23:00:00Z,30.1889,-90.1683,0.0,0.374,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T01:00:00Z,30.1889,-90.1683,0.0,0.302,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T02:00:00Z,30.1889,-90.1683,0.0,0.314,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T03:00:00Z,30.1889,-90.1683,0.0,0.321,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T04:00:00Z,30.1889,-90.1683,0.0,0.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T05:00:00Z,30.1889,-90.1683,0.0,0.372,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T06:00:00Z,30.1889,-90.1683,0.0,0.375,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T07:00:00Z,30.1889,-90.1683,0.0,0.362,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T08:00:00Z,30.1889,-90.1683,0.0,0.38,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T09:00:00Z,30.1889,-90.1683,0.0,0.373,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T11:00:00Z,30.1889,-90.1683,0.0,0.365,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T12:00:00Z,30.1889,-90.1683,0.0,0.334,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T14:00:00Z,30.1889,-90.1683,0.0,0.332,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T16:00:00Z,30.1889,-90.1683,0.0,0.344,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T17:00:00Z,30.1889,-90.1683,0.0,0.356,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T18:00:00Z,30.1889,-90.1683,0.0,0.359,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T19:00:00Z,30.1889,-90.1683,0.0,0.36,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T21:00:00Z,30.1889,-90.1683,0.0,0.361,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-14T22:00:00Z,30.1889,-90.1683,0.0,0.345,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T01:00:00Z,30.1889,-90.1683,0.0,0.343,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T02:00:00Z,30.1889,-90.1683,0.0,0.405,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T03:00:00Z,30.1889,-90.1683,0.0,0.448,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T04:00:00Z,30.1889,-90.1683,0.0,0.443,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T05:00:00Z,30.1889,-90.1683,0.0,0.354,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T06:00:00Z,30.1889,-90.1683,0.0,0.359,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T07:00:00Z,30.1889,-90.1683,0.0,0.339,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T08:00:00Z,30.1889,-90.1683,0.0,0.34,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T09:00:00Z,30.1889,-90.1683,0.0,0.352,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T10:00:00Z,30.1889,-90.1683,0.0,0.363,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T13:00:00Z,30.1889,-90.1683,0.0,0.322,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T16:00:00Z,30.1889,-90.1683,0.0,0.323,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T17:00:00Z,30.1889,-90.1683,0.0,0.324,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T18:00:00Z,30.1889,-90.1683,0.0,0.328,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T20:00:00Z,30.1889,-90.1683,0.0,0.328,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T22:00:00Z,30.1889,-90.1683,0.0,0.324,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-15T23:00:00Z,30.1889,-90.1683,0.0,0.33,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T01:00:00Z,30.1889,-90.1683,0.0,0.307,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T02:00:00Z,30.1889,-90.1683,0.0,0.316,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T03:00:00Z,30.1889,-90.1683,0.0,0.331,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T05:00:00Z,30.1889,-90.1683,0.0,0.318,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T06:00:00Z,30.1889,-90.1683,0.0,0.326,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T07:00:00Z,30.1889,-90.1683,0.0,0.329,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T08:00:00Z,30.1889,-90.1683,0.0,0.335,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T09:00:00Z,30.1889,-90.1683,0.0,0.334,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T10:00:00Z,30.1889,-90.1683,0.0,0.333,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T11:00:00Z,30.1889,-90.1683,0.0,0.331,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T12:00:00Z,30.1889,-90.1683,0.0,0.331,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T13:00:00Z,30.1889,-90.1683,0.0,0.332,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T14:00:00Z,30.1889,-90.1683,0.0,0.328,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T15:00:00Z,30.1889,-90.1683,0.0,0.328,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T16:00:00Z,30.1889,-90.1683,0.0,0.332,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T17:00:00Z,30.1889,-90.1683,0.0,0.326,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-07-16T18:00:00Z,30.1889,-90.1683,0.0,0.342,1111122 