owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-01-01T00:24:00Z,28.4073,-96.7122,0.566,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T01:24:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T02:24:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T03:24:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T04:24:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T05:24:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T06:24:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T07:24:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T08:24:00Z,28.4073,-96.7122,0.566,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T09:24:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T10:24:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T11:24:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T12:24:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T13:24:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T14:24:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T15:24:00Z,28.4073,-96.7122,0.468,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T16:24:00Z,28.4073,-96.7122,0.464,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T17:24:00Z,28.4073,-96.7122,0.471,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T18:24:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T19:24:00Z,28.4073,-96.7122,0.432,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T20:24:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T21:24:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T22:24:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-01T23:24:00Z,28.4073,-96.7122,0.467,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T00:24:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T01:24:00Z,28.4073,-96.7122,0.441,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T02:24:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T03:24:00Z,28.4073,-96.7122,0.407,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T04:24:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T05:24:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T06:24:00Z,28.4073,-96.7122,0.446,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T07:24:00Z,28.4073,-96.7122,0.463,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T08:24:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T09:24:00Z,28.4073,-96.7122,0.482,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T10:24:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T11:24:00Z,28.4073,-96.7122,0.445,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T12:24:00Z,28.4073,-96.7122,0.427,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T13:24:00Z,28.4073,-96.7122,0.436,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T14:24:00Z,28.4073,-96.7122,0.416,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T15:24:00Z,28.4073,-96.7122,0.438,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T16:24:00Z,28.4073,-96.7122,0.454,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T17:24:00Z,28.4073,-96.7122,0.425,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T18:24:00Z,28.4073,-96.7122,0.474,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T19:24:00Z,28.4073,-96.7122,0.405,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T20:24:00Z,28.4073,-96.7122,0.395,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T21:24:00Z,28.4073,-96.7122,0.418,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T22:24:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-02T23:24:00Z,28.4073,-96.7122,0.419,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T00:24:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T01:24:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T02:24:00Z,28.4073,-96.7122,0.44,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T03:24:00Z,28.4073,-96.7122,0.419,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T04:24:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T05:24:00Z,28.4073,-96.7122,0.513,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T06:24:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T07:24:00Z,28.4073,-96.7122,0.598,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T08:24:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T09:24:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T10:24:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T11:24:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T12:24:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T13:24:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T14:24:00Z,28.4073,-96.7122,0.473,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T15:24:00Z,28.4073,-96.7122,0.471,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T16:24:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T17:24:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T18:24:00Z,28.4073,-96.7122,0.455,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T19:30:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T20:24:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T21:24:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T22:24:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-03T23:24:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T00:24:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T01:24:00Z,28.4073,-96.7122,0.497,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T02:24:00Z,28.4073,-96.7122,0.495,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T03:24:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T04:24:00Z,28.4073,-96.7122,0.495,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T05:24:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T06:24:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T07:24:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T08:24:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T09:24:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T10:24:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T11:24:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T12:24:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T13:24:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T14:24:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T15:24:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T16:24:00Z,28.4073,-96.7122,0.455,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T17:24:00Z,28.4073,-96.7122,0.458,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T18:24:00Z,28.4073,-96.7122,0.459,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T19:24:00Z,28.4073,-96.7122,0.453,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T20:24:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T21:24:00Z,28.4073,-96.7122,0.452,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T22:24:00Z,28.4073,-96.7122,0.43,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-04T23:24:00Z,28.4073,-96.7122,0.429,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T00:24:00Z,28.4073,-96.7122,0.415,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T01:24:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T02:24:00Z,28.4073,-96.7122,0.4,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T03:24:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T04:24:00Z,28.4073,-96.7122,0.396,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T05:24:00Z,28.4073,-96.7122,0.397,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T06:24:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T07:24:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T08:24:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T09:24:00Z,28.4073,-96.7122,0.381,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T10:24:00Z,28.4073,-96.7122,0.369,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T11:24:00Z,28.4073,-96.7122,0.366,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T12:24:00Z,28.4073,-96.7122,0.362,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T13:24:00Z,28.4073,-96.7122,0.356,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T14:24:00Z,28.4073,-96.7122,0.369,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T15:24:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T16:24:00Z,28.4073,-96.7122,0.347,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T17:24:00Z,28.4073,-96.7122,0.347,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T18:24:00Z,28.4073,-96.7122,0.326,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T19:24:00Z,28.4073,-96.7122,0.316,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T20:24:00Z,28.4073,-96.7122,0.305,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T21:24:00Z,28.4073,-96.7122,0.299,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T22:24:00Z,28.4073,-96.7122,0.304,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-05T23:24:00Z,28.4073,-96.7122,0.289,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T00:24:00Z,28.4073,-96.7122,0.289,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T01:24:00Z,28.4073,-96.7122,0.288,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T03:24:00Z,28.4073,-96.7122,0.3,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T04:30:00Z,28.4073,-96.7122,0.304,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T05:30:00Z,28.4073,-96.7122,0.318,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T06:30:00Z,28.4073,-96.7122,0.326,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T07:30:00Z,28.4073,-96.7122,0.336,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T08:30:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T09:30:00Z,28.4073,-96.7122,0.352,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T10:30:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T11:30:00Z,28.4073,-96.7122,0.374,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T12:30:00Z,28.4073,-96.7122,0.374,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T13:30:00Z,28.4073,-96.7122,0.373,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T14:30:00Z,28.4073,-96.7122,0.38,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T15:30:00Z,28.4073,-96.7122,0.375,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T16:24:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T17:24:00Z,28.4073,-96.7122,0.369,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T18:24:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T19:24:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T20:24:00Z,28.4073,-96.7122,0.355,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T21:24:00Z,28.4073,-96.7122,0.347,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T22:24:00Z,28.4073,-96.7122,0.336,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-06T23:24:00Z,28.4073,-96.7122,0.323,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T00:24:00Z,28.4073,-96.7122,0.331,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T01:24:00Z,28.4073,-96.7122,0.357,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T02:24:00Z,28.4073,-96.7122,0.371,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T03:24:00Z,28.4073,-96.7122,0.349,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T04:24:00Z,28.4073,-96.7122,0.358,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T05:24:00Z,28.4073,-96.7122,0.388,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T06:24:00Z,28.4073,-96.7122,0.402,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T08:54:00Z,28.4073,-96.7122,0.423,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T09:30:00Z,28.4073,-96.7122,0.429,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T10:30:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T11:30:00Z,28.4073,-96.7122,0.415,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T12:30:00Z,28.4073,-96.7122,0.44,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T13:30:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T14:30:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T15:24:00Z,28.4073,-96.7122,0.449,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T16:24:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T17:24:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T18:24:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T19:24:00Z,28.4073,-96.7122,0.417,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T20:24:00Z,28.4073,-96.7122,0.423,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T21:24:00Z,28.4073,-96.7122,0.43,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-07T22:24:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T00:24:00Z,28.4073,-96.7122,0.395,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T01:24:00Z,28.4073,-96.7122,0.417,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T02:24:00Z,28.4073,-96.7122,0.419,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T03:24:00Z,28.4073,-96.7122,0.419,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T04:24:00Z,28.4073,-96.7122,0.409,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T05:24:00Z,28.4073,-96.7122,0.412,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T06:24:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T07:24:00Z,28.4073,-96.7122,0.43,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T08:24:00Z,28.4073,-96.7122,0.442,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T09:24:00Z,28.4073,-96.7122,0.437,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T10:24:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T11:24:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T12:24:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T13:24:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T14:24:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T15:24:00Z,28.4073,-96.7122,0.439,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T16:24:00Z,28.4073,-96.7122,0.432,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T17:24:00Z,28.4073,-96.7122,0.436,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T18:24:00Z,28.4073,-96.7122,0.418,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T19:24:00Z,28.4073,-96.7122,0.407,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T20:24:00Z,28.4073,-96.7122,0.4,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T21:24:00Z,28.4073,-96.7122,0.399,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T22:24:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-08T23:24:00Z,28.4073,-96.7122,0.381,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T00:24:00Z,28.4073,-96.7122,0.374,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T01:24:00Z,28.4073,-96.7122,0.373,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T02:24:00Z,28.4073,-96.7122,0.376,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T03:24:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T04:24:00Z,28.4073,-96.7122,0.377,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T05:24:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T06:24:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T07:24:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T08:24:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T09:24:00Z,28.4073,-96.7122,0.347,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T10:24:00Z,28.4073,-96.7122,0.339,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T11:24:00Z,28.4073,-96.7122,0.344,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T12:24:00Z,28.4073,-96.7122,0.361,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T13:24:00Z,28.4073,-96.7122,0.361,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T14:24:00Z,28.4073,-96.7122,0.346,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T16:54:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T17:24:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T18:30:00Z,28.4073,-96.7122,0.41,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T19:24:00Z,28.4073,-96.7122,0.397,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T20:24:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T21:24:00Z,28.4073,-96.7122,0.39,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T22:24:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-09T23:24:00Z,28.4073,-96.7122,0.405,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T00:24:00Z,28.4073,-96.7122,0.391,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T01:24:00Z,28.4073,-96.7122,0.379,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T02:24:00Z,28.4073,-96.7122,0.381,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T03:24:00Z,28.4073,-96.7122,0.384,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T04:24:00Z,28.4073,-96.7122,0.379,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T05:24:00Z,28.4073,-96.7122,0.379,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T06:24:00Z,28.4073,-96.7122,0.391,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T07:24:00Z,28.4073,-96.7122,0.399,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T08:24:00Z,28.4073,-96.7122,0.416,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T09:24:00Z,28.4073,-96.7122,0.412,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T10:24:00Z,28.4073,-96.7122,0.412,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T11:24:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T12:24:00Z,28.4073,-96.7122,0.416,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T13:24:00Z,28.4073,-96.7122,0.432,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T14:24:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T15:24:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T16:24:00Z,28.4073,-96.7122,0.46,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T17:24:00Z,28.4073,-96.7122,0.473,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T18:24:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T19:24:00Z,28.4073,-96.7122,0.481,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T20:24:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T21:24:00Z,28.4073,-96.7122,0.467,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T22:24:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-10T23:24:00Z,28.4073,-96.7122,0.44,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T00:24:00Z,28.4073,-96.7122,0.436,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T01:24:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T02:24:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T03:24:00Z,28.4073,-96.7122,0.464,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T04:24:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T05:24:00Z,28.4073,-96.7122,0.469,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T06:24:00Z,28.4073,-96.7122,0.469,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T07:24:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T08:24:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T09:24:00Z,28.4073,-96.7122,0.478,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T10:24:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T11:24:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T12:24:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T13:24:00Z,28.4073,-96.7122,0.536,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T14:24:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T15:24:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T16:24:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T17:24:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T18:24:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T19:24:00Z,28.4073,-96.7122,0.602,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T20:24:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T21:24:00Z,28.4073,-96.7122,0.573,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T22:24:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-11T23:24:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T00:24:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T01:24:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T02:24:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T03:24:00Z,28.4073,-96.7122,0.596,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T04:24:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T05:24:00Z,28.4073,-96.7122,0.663,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T06:24:00Z,28.4073,-96.7122,0.607,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T07:24:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T08:24:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T09:24:00Z,28.4073,-96.7122,0.628,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T10:24:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T11:24:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T12:24:00Z,28.4073,-96.7122,0.629,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T13:24:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T14:24:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T15:24:00Z,28.4073,-96.7122,0.592,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T16:24:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T17:24:00Z,28.4073,-96.7122,0.616,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T18:24:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T19:24:00Z,28.4073,-96.7122,0.607,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T20:24:00Z,28.4073,-96.7122,0.592,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T21:24:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T22:24:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-12T23:24:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2019-01-13T00:24:00Z,28.4073,-96.7122,0.568,1111122 