owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T00:00:00Z,30.4367,-88.0117,14.2,12.9,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T00:30:00Z,30.4367,-88.0117,14.2,13.8,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T01:00:00Z,30.4367,-88.0117,14.2,13.3,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T01:30:00Z,30.4367,-88.0117,14.2,13.4,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T02:00:00Z,30.4367,-88.0117,14.2,13.0,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T02:30:00Z,30.4367,-88.0117,14.2,12.5,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T03:00:00Z,30.4367,-88.0117,14.2,12.8,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T03:30:00Z,30.4367,-88.0117,14.2,13.3,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T04:00:00Z,30.4367,-88.0117,14.2,13.8,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T04:30:00Z,30.4367,-88.0117,14.2,14.6,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T05:00:00Z,30.4367,-88.0117,14.2,14.4,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T06:30:00Z,30.4367,-88.0117,14.2,15.43,5.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T07:00:00Z,30.4367,-88.0117,14.2,16.5,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T07:30:00Z,30.4367,-88.0117,14.2,16.04,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T08:00:00Z,30.4367,-88.0117,14.2,15.7,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T08:30:00Z,30.4367,-88.0117,14.2,15.24,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T09:00:00Z,30.4367,-88.0117,14.2,15.0,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T09:30:00Z,30.4367,-88.0117,14.2,15.07,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T10:00:00Z,30.4367,-88.0117,14.2,14.5,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T10:30:00Z,30.4367,-88.0117,14.2,14.84,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T11:00:00Z,30.4367,-88.0117,14.2,14.9,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T11:30:00Z,30.4367,-88.0117,14.2,15.52,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T12:00:00Z,30.4367,-88.0117,14.2,15.1,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T12:30:00Z,30.4367,-88.0117,14.2,14.83,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T13:00:00Z,30.4367,-88.0117,14.2,14.4,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T13:30:00Z,30.4367,-88.0117,14.2,13.93,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T14:00:00Z,30.4367,-88.0117,14.2,13.3,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T14:30:00Z,30.4367,-88.0117,14.2,13.64,1.413,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T15:00:00Z,30.4367,-88.0117,14.2,14.2,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T15:30:00Z,30.4367,-88.0117,14.2,13.48,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T16:00:00Z,30.4367,-88.0117,14.2,13.4,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T16:30:00Z,30.4367,-88.0117,14.2,13.31,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T17:00:00Z,30.4367,-88.0117,14.2,12.6,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T17:30:00Z,30.4367,-88.0117,14.2,13.3,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T18:00:00Z,30.4367,-88.0117,14.2,13.6,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T18:30:00Z,30.4367,-88.0117,14.2,13.56,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T19:00:00Z,30.4367,-88.0117,14.2,12.8,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T19:30:00Z,30.4367,-88.0117,14.2,12.71,0.216,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T20:00:00Z,30.4367,-88.0117,14.2,13.8,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T20:30:00Z,30.4367,-88.0117,14.2,13.93,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T21:00:00Z,30.4367,-88.0117,14.2,13.6,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T21:30:00Z,30.4367,-88.0117,14.2,13.32,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T22:00:00Z,30.4367,-88.0117,14.2,13.5,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T22:30:00Z,30.4367,-88.0117,14.2,13.51,2.684,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T23:00:00Z,30.4367,-88.0117,14.2,12.5,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-01T23:30:00Z,30.4367,-88.0117,14.2,13.05,0.256,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T00:00:00Z,30.4367,-88.0117,14.2,13.0,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T00:30:00Z,30.4367,-88.0117,14.2,13.04,1.491,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T01:00:00Z,30.4367,-88.0117,14.2,12.9,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T01:30:00Z,30.4367,-88.0117,14.2,14.34,17.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T02:00:00Z,30.4367,-88.0117,14.2,14.8,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T02:30:00Z,30.4367,-88.0117,14.2,15.17,15.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T03:00:00Z,30.4367,-88.0117,14.2,15.0,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T03:30:00Z,30.4367,-88.0117,14.2,14.59,11.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T04:00:00Z,30.4367,-88.0117,14.2,14.9,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T04:30:00Z,30.4367,-88.0117,14.2,14.37,13.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T05:00:00Z,30.4367,-88.0117,14.2,12.9,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T05:30:00Z,30.4367,-88.0117,14.2,13.52,13.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T06:00:00Z,30.4367,-88.0117,14.2,15.0,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T06:30:00Z,30.4367,-88.0117,14.2,14.35,13.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T07:00:00Z,30.4367,-88.0117,14.2,14.3,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T07:30:00Z,30.4367,-88.0117,14.2,14.57,17.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T08:00:00Z,30.4367,-88.0117,14.2,14.0,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T08:30:00Z,30.4367,-88.0117,14.2,13.63,17.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T09:00:00Z,30.4367,-88.0117,14.2,12.5,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T09:30:00Z,30.4367,-88.0117,14.2,12.44,19.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T10:00:00Z,30.4367,-88.0117,14.2,12.7,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T10:30:00Z,30.4367,-88.0117,14.2,12.16,19.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T11:00:00Z,30.4367,-88.0117,14.2,12.0,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T11:30:00Z,30.4367,-88.0117,14.2,12.21,16.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T12:00:00Z,30.4367,-88.0117,14.2,11.9,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T12:30:00Z,30.4367,-88.0117,14.2,11.24,17.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T13:00:00Z,30.4367,-88.0117,14.2,11.7,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T13:30:00Z,30.4367,-88.0117,14.2,11.91,16.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T14:00:00Z,30.4367,-88.0117,14.2,11.7,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T14:30:00Z,30.4367,-88.0117,14.2,10.6,18.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T15:00:00Z,30.4367,-88.0117,14.2,9.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T15:30:00Z,30.4367,-88.0117,14.2,8.69,18.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T16:00:00Z,30.4367,-88.0117,14.2,8.0,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T16:30:00Z,30.4367,-88.0117,14.2,7.17,13.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T17:00:00Z,30.4367,-88.0117,14.2,7.7,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T17:30:00Z,30.4367,-88.0117,14.2,7.9,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T18:00:00Z,30.4367,-88.0117,14.2,8.7,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T18:30:00Z,30.4367,-88.0117,14.2,8.8,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T19:00:00Z,30.4367,-88.0117,14.2,8.6,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T19:30:00Z,30.4367,-88.0117,14.2,8.23,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T20:00:00Z,30.4367,-88.0117,14.2,8.0,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T20:30:00Z,30.4367,-88.0117,14.2,7.93,1.317,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T21:00:00Z,30.4367,-88.0117,14.2,9.1,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T21:30:00Z,30.4367,-88.0117,14.2,9.04,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T22:00:00Z,30.4367,-88.0117,14.2,8.7,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T22:30:00Z,30.4367,-88.0117,14.2,9.57,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T23:00:00Z,30.4367,-88.0117,14.2,8.4,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-02T23:30:00Z,30.4367,-88.0117,14.2,8.08,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T00:00:00Z,30.4367,-88.0117,14.2,7.4,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T00:30:00Z,30.4367,-88.0117,14.2,7.28,11.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T01:00:00Z,30.4367,-88.0117,14.2,7.4,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T01:30:00Z,30.4367,-88.0117,14.2,7.73,11.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T02:00:00Z,30.4367,-88.0117,14.2,7.4,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T02:30:00Z,30.4367,-88.0117,14.2,7.71,26.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T03:00:00Z,30.4367,-88.0117,14.2,8.9,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T03:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T04:00:00Z,30.4367,-88.0117,14.2,7.7,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T04:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T05:00:00Z,30.4367,-88.0117,14.2,8.9,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T05:30:00Z,30.4367,-88.0117,14.2,8.0,31.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T06:00:00Z,30.4367,-88.0117,14.2,6.5,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T06:30:00Z,30.4367,-88.0117,14.2,6.8,21.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T07:00:00Z,30.4367,-88.0117,14.2,6.5,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T07:30:00Z,30.4367,-88.0117,14.2,6.94,24.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T08:00:00Z,30.4367,-88.0117,14.2,5.8,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T08:30:00Z,30.4367,-88.0117,14.2,7.22,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T09:00:00Z,30.4367,-88.0117,14.2,7.7,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T09:30:00Z,30.4367,-88.0117,14.2,7.18,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T10:00:00Z,30.4367,-88.0117,14.2,6.9,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T10:30:00Z,30.4367,-88.0117,14.2,6.74,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T11:00:00Z,30.4367,-88.0117,14.2,7.5,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T11:30:00Z,30.4367,-88.0117,14.2,7.71,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T12:00:00Z,30.4367,-88.0117,14.2,8.3,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T12:30:00Z,30.4367,-88.0117,14.2,8.51,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T13:00:00Z,30.4367,-88.0117,14.2,8.3,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T13:30:00Z,30.4367,-88.0117,14.2,8.06,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T14:00:00Z,30.4367,-88.0117,14.2,8.0,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T14:30:00Z,30.4367,-88.0117,14.2,7.81,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T15:00:00Z,30.4367,-88.0117,14.2,8.2,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T15:30:00Z,30.4367,-88.0117,14.2,7.28,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T16:00:00Z,30.4367,-88.0117,14.2,6.9,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T16:30:00Z,30.4367,-88.0117,14.2,7.61,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T17:00:00Z,30.4367,-88.0117,14.2,7.7,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T17:30:00Z,30.4367,-88.0117,14.2,7.27,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T18:00:00Z,30.4367,-88.0117,14.2,7.0,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T18:30:00Z,30.4367,-88.0117,14.2,7.2,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T19:00:00Z,30.4367,-88.0117,14.2,6.6,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T19:30:00Z,30.4367,-88.0117,14.2,5.67,2.888,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T20:00:00Z,30.4367,-88.0117,14.2,6.2,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T20:30:00Z,30.4367,-88.0117,14.2,6.33,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T21:00:00Z,30.4367,-88.0117,14.2,6.2,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T21:30:00Z,30.4367,-88.0117,14.2,6.97,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T22:00:00Z,30.4367,-88.0117,14.2,6.0,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T22:30:00Z,30.4367,-88.0117,14.2,6.17,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T23:00:00Z,30.4367,-88.0117,14.2,6.0,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-03T23:30:00Z,30.4367,-88.0117,14.2,5.78,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T00:00:00Z,30.4367,-88.0117,14.2,5.8,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T00:30:00Z,30.4367,-88.0117,14.2,4.27,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T01:00:00Z,30.4367,-88.0117,14.2,5.3,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T01:30:00Z,30.4367,-88.0117,14.2,5.39,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T02:00:00Z,30.4367,-88.0117,14.2,5.9,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T02:30:00Z,30.4367,-88.0117,14.2,7.63,311.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T03:00:00Z,30.4367,-88.0117,14.2,7.9,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T03:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T04:00:00Z,30.4367,-88.0117,14.2,9.4,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T04:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T05:00:00Z,30.4367,-88.0117,14.2,10.0,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T05:30:00Z,30.4367,-88.0117,14.2,10.66,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T06:00:00Z,30.4367,-88.0117,14.2,10.0,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T06:30:00Z,30.4367,-88.0117,14.2,9.61,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T07:00:00Z,30.4367,-88.0117,14.2,9.7,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T07:30:00Z,30.4367,-88.0117,14.2,8.77,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T08:00:00Z,30.4367,-88.0117,14.2,8.8,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T08:30:00Z,30.4367,-88.0117,14.2,8.38,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T09:00:00Z,30.4367,-88.0117,14.2,9.3,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T09:30:00Z,30.4367,-88.0117,14.2,9.55,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T10:00:00Z,30.4367,-88.0117,14.2,9.7,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T10:30:00Z,30.4367,-88.0117,14.2,9.76,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T11:00:00Z,30.4367,-88.0117,14.2,9.7,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T11:30:00Z,30.4367,-88.0117,14.2,9.35,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T12:00:00Z,30.4367,-88.0117,14.2,7.6,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T12:30:00Z,30.4367,-88.0117,14.2,7.41,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T13:00:00Z,30.4367,-88.0117,14.2,7.7,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T13:30:00Z,30.4367,-88.0117,14.2,7.26,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T14:00:00Z,30.4367,-88.0117,14.2,6.8,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T14:30:00Z,30.4367,-88.0117,14.2,6.52,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T15:00:00Z,30.4367,-88.0117,14.2,6.7,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T15:30:00Z,30.4367,-88.0117,14.2,7.2,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T16:00:00Z,30.4367,-88.0117,14.2,8.0,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T16:30:00Z,30.4367,-88.0117,14.2,6.99,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T17:00:00Z,30.4367,-88.0117,14.2,6.7,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T17:30:00Z,30.4367,-88.0117,14.2,5.8,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T18:00:00Z,30.4367,-88.0117,14.2,6.1,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T18:30:00Z,30.4367,-88.0117,14.2,4.2,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T19:00:00Z,30.4367,-88.0117,14.2,3.9,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T19:30:00Z,30.4367,-88.0117,14.2,4.7,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T20:00:00Z,30.4367,-88.0117,14.2,4.0,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T20:30:00Z,30.4367,-88.0117,14.2,6.0,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T21:00:00Z,30.4367,-88.0117,14.2,4.5,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T21:30:00Z,30.4367,-88.0117,14.2,4.5,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T22:00:00Z,30.4367,-88.0117,14.2,4.4,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T22:30:00Z,30.4367,-88.0117,14.2,5.1,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T23:00:00Z,30.4367,-88.0117,14.2,4.7,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-04T23:30:00Z,30.4367,-88.0117,14.2,4.3,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T00:00:00Z,30.4367,-88.0117,14.2,4.9,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T00:30:00Z,30.4367,-88.0117,14.2,5.5,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T01:00:00Z,30.4367,-88.0117,14.2,5.2,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T01:30:00Z,30.4367,-88.0117,14.2,4.2,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T02:00:00Z,30.4367,-88.0117,14.2,3.4,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T02:30:00Z,30.4367,-88.0117,14.2,4.4,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T03:00:00Z,30.4367,-88.0117,14.2,5.2,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T03:30:00Z,30.4367,-88.0117,14.2,5.9,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T04:00:00Z,30.4367,-88.0117,14.2,8.5,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T04:30:00Z,30.4367,-88.0117,14.2,8.0,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T05:00:00Z,30.4367,-88.0117,14.2,8.0,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2018-01-05T05:30:00Z,30.4367,-88.0117,14.2,7.9,17.0,99.0,'11111222,11111222,11144222' 