owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T09:00:00Z,29.1015,-89.9782,0.0,5.432,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T10:00:00Z,29.1015,-89.9782,0.0,7.57,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T11:00:00Z,29.1015,-89.9782,0.0,8.31,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T12:00:00Z,29.1015,-89.9782,0.0,10.86,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T13:00:00Z,29.1015,-89.9782,0.0,9.52,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T14:00:00Z,29.1015,-89.9782,0.0,9.7,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T15:00:00Z,29.1015,-89.9782,0.0,9.89,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T16:00:00Z,29.1015,-89.9782,0.0,9.2,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T17:00:00Z,29.1015,-89.9782,0.0,6.326,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T18:00:00Z,29.1015,-89.9782,0.0,6.177,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T19:00:00Z,29.1015,-89.9782,0.0,7.37,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T20:00:00Z,29.1015,-89.9782,0.0,8.29,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T21:00:00Z,29.1015,-89.9782,0.0,7.0,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T22:00:00Z,29.1015,-89.9782,0.0,5.946,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-18T23:00:00Z,29.1015,-89.9782,0.0,6.018,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T00:00:00Z,29.1015,-89.9782,0.0,7.25,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T01:00:00Z,29.1015,-89.9782,0.0,6.687,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T02:00:00Z,29.1015,-89.9782,0.0,6.161,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T03:00:00Z,29.1015,-89.9782,0.0,6.087,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T04:00:00Z,29.1015,-89.9782,0.0,4.532,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T05:00:00Z,29.1015,-89.9782,0.0,4.327,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T06:00:00Z,29.1015,-89.9782,0.0,9.46,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T07:00:00Z,29.1015,-89.9782,0.0,8.93,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T08:00:00Z,29.1015,-89.9782,0.0,9.19,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T09:00:00Z,29.1015,-89.9782,0.0,8.61,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T10:00:00Z,29.1015,-89.9782,0.0,8.79,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T11:00:00Z,29.1015,-89.9782,0.0,8.72,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T12:00:00Z,29.1015,-89.9782,0.0,9.26,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T13:00:00Z,29.1015,-89.9782,0.0,8.82,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T14:00:00Z,29.1015,-89.9782,0.0,7.38,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T15:00:00Z,29.1015,-89.9782,0.0,6.534,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T16:00:00Z,29.1015,-89.9782,0.0,5.737,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T17:00:00Z,29.1015,-89.9782,0.0,5.272,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T18:00:00Z,29.1015,-89.9782,0.0,4.734,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T19:00:00Z,29.1015,-89.9782,0.0,3.869,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T20:00:00Z,29.1015,-89.9782,0.0,4.724,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T21:00:00Z,29.1015,-89.9782,0.0,4.874,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T22:00:00Z,29.1015,-89.9782,0.0,4.255,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-19T23:00:00Z,29.1015,-89.9782,0.0,4.445,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T00:00:00Z,29.1015,-89.9782,0.0,4.275,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T01:00:00Z,29.1015,-89.9782,0.0,4.817,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T02:00:00Z,29.1015,-89.9782,0.0,4.301,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T03:00:00Z,29.1015,-89.9782,0.0,5.215,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T04:00:00Z,29.1015,-89.9782,0.0,5.214,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T05:00:00Z,29.1015,-89.9782,0.0,5.12,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T06:00:00Z,29.1015,-89.9782,0.0,5.106,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T07:00:00Z,29.1015,-89.9782,0.0,3.905,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T08:00:00Z,29.1015,-89.9782,0.0,4.38,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T09:00:00Z,29.1015,-89.9782,0.0,4.356,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T10:00:00Z,29.1015,-89.9782,0.0,5.182,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T11:00:00Z,29.1015,-89.9782,0.0,5.066,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T12:00:00Z,29.1015,-89.9782,0.0,4.994,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T13:00:00Z,29.1015,-89.9782,0.0,4.805,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T14:00:00Z,29.1015,-89.9782,0.0,6.019,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T15:00:00Z,29.1015,-89.9782,0.0,6.488,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T16:00:00Z,29.1015,-89.9782,0.0,6.372,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T17:00:00Z,29.1015,-89.9782,0.0,6.615,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T18:00:00Z,29.1015,-89.9782,0.0,6.235,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T19:00:00Z,29.1015,-89.9782,0.0,5.234,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T20:00:00Z,29.1015,-89.9782,0.0,5.261,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T21:00:00Z,29.1015,-89.9782,0.0,5.691,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T22:00:00Z,29.1015,-89.9782,0.0,6.376,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-20T23:00:00Z,29.1015,-89.9782,0.0,6.697,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T00:00:00Z,29.1015,-89.9782,0.0,7.18,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T01:00:00Z,29.1015,-89.9782,0.0,7.07,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T02:00:00Z,29.1015,-89.9782,0.0,6.286,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T03:00:00Z,29.1015,-89.9782,0.0,5.988,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T04:00:00Z,29.1015,-89.9782,0.0,5.75,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T05:00:00Z,29.1015,-89.9782,0.0,5.835,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T06:00:00Z,29.1015,-89.9782,0.0,5.429,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T07:00:00Z,29.1015,-89.9782,0.0,4.722,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T08:00:00Z,29.1015,-89.9782,0.0,6.236,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T09:00:00Z,29.1015,-89.9782,0.0,6.901,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T10:00:00Z,29.1015,-89.9782,0.0,6.845,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T11:00:00Z,29.1015,-89.9782,0.0,7.12,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T12:00:00Z,29.1015,-89.9782,0.0,6.712,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T13:00:00Z,29.1015,-89.9782,0.0,4.892,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T14:00:00Z,29.1015,-89.9782,0.0,5.817,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T15:00:00Z,29.1015,-89.9782,0.0,5.142,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T16:00:00Z,29.1015,-89.9782,0.0,4.997,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T17:00:00Z,29.1015,-89.9782,0.0,4.369,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T18:00:00Z,29.1015,-89.9782,0.0,6.205,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T19:00:00Z,29.1015,-89.9782,0.0,5.25,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T20:00:00Z,29.1015,-89.9782,0.0,5.379,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T21:00:00Z,29.1015,-89.9782,0.0,5.298,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T22:00:00Z,29.1015,-89.9782,0.0,6.391,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-21T23:00:00Z,29.1015,-89.9782,0.0,6.182,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T00:00:00Z,29.1015,-89.9782,0.0,6.054,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T01:00:00Z,29.1015,-89.9782,0.0,5.708,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T02:00:00Z,29.1015,-89.9782,0.0,5.447,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T03:00:00Z,29.1015,-89.9782,0.0,5.02,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T04:00:00Z,29.1015,-89.9782,0.0,4.341,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T05:00:00Z,29.1015,-89.9782,0.0,5.177,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T06:00:00Z,29.1015,-89.9782,0.0,4.87,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T07:00:00Z,29.1015,-89.9782,0.0,3.901,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T08:00:00Z,29.1015,-89.9782,0.0,3.855,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T09:00:00Z,29.1015,-89.9782,0.0,3.754,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T10:00:00Z,29.1015,-89.9782,0.0,2.743,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T11:00:00Z,29.1015,-89.9782,0.0,1.96,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T12:00:00Z,29.1015,-89.9782,0.0,2.337,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T13:00:00Z,29.1015,-89.9782,0.0,2.571,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T14:00:00Z,29.1015,-89.9782,0.0,2.766,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T15:00:00Z,29.1015,-89.9782,0.0,4.199,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T16:00:00Z,29.1015,-89.9782,0.0,4.502,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T17:00:00Z,29.1015,-89.9782,0.0,4.959,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T18:00:00Z,29.1015,-89.9782,0.0,4.288,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T19:00:00Z,29.1015,-89.9782,0.0,4.035,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T20:00:00Z,29.1015,-89.9782,0.0,3.687,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T21:00:00Z,29.1015,-89.9782,0.0,3.033,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T22:00:00Z,29.1015,-89.9782,0.0,2.408,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-22T23:00:00Z,29.1015,-89.9782,0.0,2.695,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T00:00:00Z,29.1015,-89.9782,0.0,2.752,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T01:00:00Z,29.1015,-89.9782,0.0,2.65,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T02:00:00Z,29.1015,-89.9782,0.0,3.015,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T03:00:00Z,29.1015,-89.9782,0.0,2.057,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T04:00:00Z,29.1015,-89.9782,0.0,2.038,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T05:00:00Z,29.1015,-89.9782,0.0,1.435,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T06:00:00Z,29.1015,-89.9782,0.0,1.299,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T07:00:00Z,29.1015,-89.9782,0.0,0.874,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T08:00:00Z,29.1015,-89.9782,0.0,1.098,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T09:00:00Z,29.1015,-89.9782,0.0,1.542,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T10:00:00Z,29.1015,-89.9782,0.0,2.996,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T11:00:00Z,29.1015,-89.9782,0.0,3.732,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T12:00:00Z,29.1015,-89.9782,0.0,3.814,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T13:00:00Z,29.1015,-89.9782,0.0,4.673,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T14:00:00Z,29.1015,-89.9782,0.0,5.433,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T15:00:00Z,29.1015,-89.9782,0.0,5.136,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T16:00:00Z,29.1015,-89.9782,0.0,4.977,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T17:00:00Z,29.1015,-89.9782,0.0,4.876,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T18:00:00Z,29.1015,-89.9782,0.0,4.177,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T19:00:00Z,29.1015,-89.9782,0.0,4.143,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T20:00:00Z,29.1015,-89.9782,0.0,4.553,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T21:00:00Z,29.1015,-89.9782,0.0,4.68,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T22:00:00Z,29.1015,-89.9782,0.0,4.126,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-23T23:00:00Z,29.1015,-89.9782,0.0,4.611,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T00:00:00Z,29.1015,-89.9782,0.0,3.812,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T01:00:00Z,29.1015,-89.9782,0.0,3.268,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T02:00:00Z,29.1015,-89.9782,0.0,4.26,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T03:00:00Z,29.1015,-89.9782,0.0,4.205,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T04:00:00Z,29.1015,-89.9782,0.0,3.873,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T05:00:00Z,29.1015,-89.9782,0.0,3.907,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T06:00:00Z,29.1015,-89.9782,0.0,2.868,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T07:00:00Z,29.1015,-89.9782,0.0,2.407,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T08:00:00Z,29.1015,-89.9782,0.0,2.452,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T09:00:00Z,29.1015,-89.9782,0.0,1.4,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T10:00:00Z,29.1015,-89.9782,0.0,2.064,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T11:00:00Z,29.1015,-89.9782,0.0,2.42,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T12:00:00Z,29.1015,-89.9782,0.0,3.612,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T13:00:00Z,29.1015,-89.9782,0.0,4.767,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T14:00:00Z,29.1015,-89.9782,0.0,5.203,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T15:00:00Z,29.1015,-89.9782,0.0,5.67,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T16:00:00Z,29.1015,-89.9782,0.0,5.101,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T17:00:00Z,29.1015,-89.9782,0.0,5.083,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T18:00:00Z,29.1015,-89.9782,0.0,4.376,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T19:00:00Z,29.1015,-89.9782,0.0,2.861,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T20:00:00Z,29.1015,-89.9782,0.0,2.525,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T21:00:00Z,29.1015,-89.9782,0.0,2.942,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T22:00:00Z,29.1015,-89.9782,0.0,3.938,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-24T23:00:00Z,29.1015,-89.9782,0.0,4.368,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T00:00:00Z,29.1015,-89.9782,0.0,3.424,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T01:00:00Z,29.1015,-89.9782,0.0,3.439,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T02:00:00Z,29.1015,-89.9782,0.0,4.058,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T03:00:00Z,29.1015,-89.9782,0.0,3.548,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T04:00:00Z,29.1015,-89.9782,0.0,3.597,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T05:00:00Z,29.1015,-89.9782,0.0,3.932,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T06:00:00Z,29.1015,-89.9782,0.0,2.962,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T07:00:00Z,29.1015,-89.9782,0.0,3.235,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T08:00:00Z,29.1015,-89.9782,0.0,4.166,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T09:00:00Z,29.1015,-89.9782,0.0,3.718,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T10:00:00Z,29.1015,-89.9782,0.0,3.075,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T11:00:00Z,29.1015,-89.9782,0.0,2.822,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T12:00:00Z,29.1015,-89.9782,0.0,3.141,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T13:00:00Z,29.1015,-89.9782,0.0,2.468,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T14:00:00Z,29.1015,-89.9782,0.0,2.687,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T15:00:00Z,29.1015,-89.9782,0.0,2.926,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T16:00:00Z,29.1015,-89.9782,0.0,3.053,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T17:00:00Z,29.1015,-89.9782,0.0,3.227,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T18:00:00Z,29.1015,-89.9782,0.0,3.389,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T19:00:00Z,29.1015,-89.9782,0.0,4.347,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T20:00:00Z,29.1015,-89.9782,0.0,4.241,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T21:00:00Z,29.1015,-89.9782,0.0,5.124,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T22:00:00Z,29.1015,-89.9782,0.0,4.861,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-25T23:00:00Z,29.1015,-89.9782,0.0,5.361,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T00:00:00Z,29.1015,-89.9782,0.0,5.616,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T01:00:00Z,29.1015,-89.9782,0.0,5.33,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T02:00:00Z,29.1015,-89.9782,0.0,4.484,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T03:00:00Z,29.1015,-89.9782,0.0,5.061,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T04:00:00Z,29.1015,-89.9782,0.0,5.684,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T05:00:00Z,29.1015,-89.9782,0.0,5.191,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T06:00:00Z,29.1015,-89.9782,0.0,6.259,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T07:00:00Z,29.1015,-89.9782,0.0,5.541,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T08:00:00Z,29.1015,-89.9782,0.0,5.084,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T09:00:00Z,29.1015,-89.9782,0.0,6.132,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T10:00:00Z,29.1015,-89.9782,0.0,6.068,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T11:00:00Z,29.1015,-89.9782,0.0,6.12,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T12:00:00Z,29.1015,-89.9782,0.0,5.7,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T13:00:00Z,29.1015,-89.9782,0.0,5.317,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T14:00:00Z,29.1015,-89.9782,0.0,5.795,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T15:00:00Z,29.1015,-89.9782,0.0,4.21,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-09-26T16:00:00Z,29.1015,-89.9782,0.0,4.207,118.0,,'11111222,11111222,99999999' 