owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T00:00:00Z,25.0840,-81.0960,6.0,5.68,115.67,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T00:06:00Z,25.0840,-81.0960,6.0,5.83,116.48,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T00:12:00Z,25.0840,-81.0960,6.0,5.55,119.11,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T00:18:00Z,25.0840,-81.0960,6.0,5.13,118.63,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T00:24:00Z,25.0840,-81.0960,6.0,4.81,118.86,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T00:30:00Z,25.0840,-81.0960,6.0,5.4,110.98,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T00:36:00Z,25.0840,-81.0960,6.0,5.76,110.36,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T00:42:00Z,25.0840,-81.0960,6.0,5.4,112.09,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T00:48:00Z,25.0840,-81.0960,6.0,5.28,116.1,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T00:54:00Z,25.0840,-81.0960,6.0,5.56,107.94,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T01:00:00Z,25.0840,-81.0960,6.0,5.4,111.16,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T01:06:00Z,25.0840,-81.0960,6.0,4.58,113.88,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T01:12:00Z,25.0840,-81.0960,6.0,4.84,109.16,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T01:18:00Z,25.0840,-81.0960,6.0,5.58,105.7,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T01:24:00Z,25.0840,-81.0960,6.0,5.12,107.49,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T01:30:00Z,25.0840,-81.0960,6.0,5.05,103.98,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T01:36:00Z,25.0840,-81.0960,6.0,5.35,104.7,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T01:42:00Z,25.0840,-81.0960,6.0,5.35,109.3,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T01:48:00Z,25.0840,-81.0960,6.0,5.12,108.22,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T01:54:00Z,25.0840,-81.0960,6.0,5.26,106.42,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T02:00:00Z,25.0840,-81.0960,6.0,5.68,98.76,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T02:06:00Z,25.0840,-81.0960,6.0,5.63,100.81,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T02:12:00Z,25.0840,-81.0960,6.0,5.8,100.97,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T02:18:00Z,25.0840,-81.0960,6.0,5.79,97.98,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T02:24:00Z,25.0840,-81.0960,6.0,5.4,94.24,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T02:30:00Z,25.0840,-81.0960,6.0,4.62,76.94,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T02:36:00Z,25.0840,-81.0960,6.0,4.65,80.32,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T02:42:00Z,25.0840,-81.0960,6.0,5.49,100.07,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T02:48:00Z,25.0840,-81.0960,6.0,5.08,106.52,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T02:54:00Z,25.0840,-81.0960,6.0,5.5,106.72,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T03:00:00Z,25.0840,-81.0960,6.0,5.47,105.64,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T03:06:00Z,25.0840,-81.0960,6.0,5.36,104.6,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T03:12:00Z,25.0840,-81.0960,6.0,5.55,104.82,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T03:18:00Z,25.0840,-81.0960,6.0,5.48,105.21,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T03:24:00Z,25.0840,-81.0960,6.0,5.74,106.0,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T03:30:00Z,25.0840,-81.0960,6.0,6.08,93.45,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T03:36:00Z,25.0840,-81.0960,6.0,6.29,93.57,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T03:42:00Z,25.0840,-81.0960,6.0,6.39,96.8,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T03:48:00Z,25.0840,-81.0960,6.0,6.23,100.19,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T03:54:00Z,25.0840,-81.0960,6.0,5.56,104.94,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T04:00:00Z,25.0840,-81.0960,6.0,5.77,111.09,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T04:06:00Z,25.0840,-81.0960,6.0,5.43,110.14,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T04:12:00Z,25.0840,-81.0960,6.0,5.51,108.74,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T04:18:00Z,25.0840,-81.0960,6.0,5.89,109.16,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T04:24:00Z,25.0840,-81.0960,6.0,6.02,112.52,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T04:30:00Z,25.0840,-81.0960,6.0,5.73,113.6,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T04:36:00Z,25.0840,-81.0960,6.0,5.85,110.33,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T04:42:00Z,25.0840,-81.0960,6.0,6.34,112.49,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T04:48:00Z,25.0840,-81.0960,6.0,6.91,109.84,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T04:54:00Z,25.0840,-81.0960,6.0,6.6,108.13,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T05:00:00Z,25.0840,-81.0960,6.0,6.26,112.95,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T05:06:00Z,25.0840,-81.0960,6.0,6.51,109.38,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T05:12:00Z,25.0840,-81.0960,6.0,6.56,108.66,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T05:18:00Z,25.0840,-81.0960,6.0,6.23,107.86,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T05:24:00Z,25.0840,-81.0960,6.0,5.99,110.28,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T05:30:00Z,25.0840,-81.0960,6.0,6.14,109.24,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T05:36:00Z,25.0840,-81.0960,6.0,5.71,107.28,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T05:42:00Z,25.0840,-81.0960,6.0,6.16,107.92,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T05:48:00Z,25.0840,-81.0960,6.0,5.76,107.17,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T05:54:00Z,25.0840,-81.0960,6.0,5.6,101.06,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T06:00:00Z,25.0840,-81.0960,6.0,5.72,98.95,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T06:06:00Z,25.0840,-81.0960,6.0,5.81,98.22,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T06:12:00Z,25.0840,-81.0960,6.0,5.33,97.54,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T06:24:00Z,25.0840,-81.0960,6.0,5.01,96.64,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T06:30:00Z,25.0840,-81.0960,6.0,4.97,87.41,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T06:36:00Z,25.0840,-81.0960,6.0,5.15,85.16,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T06:42:00Z,25.0840,-81.0960,6.0,4.79,87.04,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T06:48:00Z,25.0840,-81.0960,6.0,4.84,82.69,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T06:54:00Z,25.0840,-81.0960,6.0,5.01,77.25,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T07:00:00Z,25.0840,-81.0960,6.0,4.8,75.82,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T07:06:00Z,25.0840,-81.0960,6.0,4.4,80.51,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T07:12:00Z,25.0840,-81.0960,6.0,4.35,79.27,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T07:18:00Z,25.0840,-81.0960,6.0,4.28,76.57,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T07:24:00Z,25.0840,-81.0960,6.0,4.3,79.41,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T07:30:00Z,25.0840,-81.0960,6.0,3.89,73.13,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T07:36:00Z,25.0840,-81.0960,6.0,4.16,71.58,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T07:42:00Z,25.0840,-81.0960,6.0,4.36,72.31,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T07:48:00Z,25.0840,-81.0960,6.0,4.24,72.19,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T07:54:00Z,25.0840,-81.0960,6.0,4.46,73.7,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T08:00:00Z,25.0840,-81.0960,6.0,4.4,74.49,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T08:06:00Z,25.0840,-81.0960,6.0,4.11,79.13,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T08:12:00Z,25.0840,-81.0960,6.0,3.96,78.78,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T08:18:00Z,25.0840,-81.0960,6.0,3.8,81.13,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T08:24:00Z,25.0840,-81.0960,6.0,3.59,79.42,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T08:30:00Z,25.0840,-81.0960,6.0,3.59,80.97,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T08:36:00Z,25.0840,-81.0960,6.0,3.65,80.01,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T08:42:00Z,25.0840,-81.0960,6.0,3.52,79.77,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T08:48:00Z,25.0840,-81.0960,6.0,3.58,78.55,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T08:54:00Z,25.0840,-81.0960,6.0,3.54,75.01,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T09:00:00Z,25.0840,-81.0960,6.0,3.45,74.81,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T09:06:00Z,25.0840,-81.0960,6.0,3.56,72.3,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T09:12:00Z,25.0840,-81.0960,6.0,3.8,71.41,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T09:18:00Z,25.0840,-81.0960,6.0,3.69,72.05,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T09:24:00Z,25.0840,-81.0960,6.0,3.59,76.28,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T09:30:00Z,25.0840,-81.0960,6.0,3.74,76.99,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T09:36:00Z,25.0840,-81.0960,6.0,3.64,75.9,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T09:42:00Z,25.0840,-81.0960,6.0,3.58,74.71,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T09:48:00Z,25.0840,-81.0960,6.0,3.91,72.08,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T09:54:00Z,25.0840,-81.0960,6.0,4.26,73.71,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T10:00:00Z,25.0840,-81.0960,6.0,3.83,72.18,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T10:06:00Z,25.0840,-81.0960,6.0,3.93,71.94,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T10:12:00Z,25.0840,-81.0960,6.0,4.24,66.92,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T10:18:00Z,25.0840,-81.0960,6.0,4.54,66.01,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T10:24:00Z,25.0840,-81.0960,6.0,4.38,71.21,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T10:30:00Z,25.0840,-81.0960,6.0,4.18,72.03,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T10:36:00Z,25.0840,-81.0960,6.0,4.31,74.75,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T10:42:00Z,25.0840,-81.0960,6.0,4.34,73.04,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T10:48:00Z,25.0840,-81.0960,6.0,4.56,70.44,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T10:54:00Z,25.0840,-81.0960,6.0,4.46,62.79,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T11:00:00Z,25.0840,-81.0960,6.0,4.32,55.35,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T11:06:00Z,25.0840,-81.0960,6.0,4.19,54.53,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T11:12:00Z,25.0840,-81.0960,6.0,4.83,53.76,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T11:18:00Z,25.0840,-81.0960,6.0,4.26,48.46,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T11:24:00Z,25.0840,-81.0960,6.0,3.92,51.69,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T11:30:00Z,25.0840,-81.0960,6.0,3.97,51.34,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T11:36:00Z,25.0840,-81.0960,6.0,4.1,45.08,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T11:42:00Z,25.0840,-81.0960,6.0,4.14,48.28,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T11:48:00Z,25.0840,-81.0960,6.0,4.19,52.6,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T11:54:00Z,25.0840,-81.0960,6.0,4.09,52.95,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T12:00:00Z,25.0840,-81.0960,6.0,4.24,48.95,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T12:06:00Z,25.0840,-81.0960,6.0,3.87,52.55,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T12:12:00Z,25.0840,-81.0960,6.0,3.96,53.28,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T12:18:00Z,25.0840,-81.0960,6.0,4.43,62.36,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T12:24:00Z,25.0840,-81.0960,6.0,4.48,68.68,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T12:30:00Z,25.0840,-81.0960,6.0,4.54,71.99,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T12:36:00Z,25.0840,-81.0960,6.0,4.99,73.9,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T12:42:00Z,25.0840,-81.0960,6.0,4.35,73.66,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T12:48:00Z,25.0840,-81.0960,6.0,4.47,73.35,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T12:54:00Z,25.0840,-81.0960,6.0,4.43,75.29,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T13:00:00Z,25.0840,-81.0960,6.0,4.26,78.37,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T13:06:00Z,25.0840,-81.0960,6.0,4.53,87.5,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T13:12:00Z,25.0840,-81.0960,6.0,4.91,85.74,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T13:18:00Z,25.0840,-81.0960,6.0,4.93,85.93,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T13:24:00Z,25.0840,-81.0960,6.0,4.99,83.93,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T13:30:00Z,25.0840,-81.0960,6.0,5.32,84.09,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T13:36:00Z,25.0840,-81.0960,6.0,5.13,85.36,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T13:42:00Z,25.0840,-81.0960,6.0,5.09,86.14,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T13:48:00Z,25.0840,-81.0960,6.0,4.8,85.09,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T13:54:00Z,25.0840,-81.0960,6.0,4.75,82.99,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T14:00:00Z,25.0840,-81.0960,6.0,4.87,82.05,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T14:06:00Z,25.0840,-81.0960,6.0,5.17,86.95,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T14:12:00Z,25.0840,-81.0960,6.0,5.06,85.04,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T14:18:00Z,25.0840,-81.0960,6.0,5.05,91.38,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T14:24:00Z,25.0840,-81.0960,6.0,5.49,89.96,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T14:30:00Z,25.0840,-81.0960,6.0,5.52,89.59,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T14:36:00Z,25.0840,-81.0960,6.0,5.37,93.08,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T14:42:00Z,25.0840,-81.0960,6.0,5.99,95.12,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T14:48:00Z,25.0840,-81.0960,6.0,5.6,93.14,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T14:54:00Z,25.0840,-81.0960,6.0,5.72,96.45,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T15:00:00Z,25.0840,-81.0960,6.0,5.49,96.63,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T15:06:00Z,25.0840,-81.0960,6.0,5.82,102.01,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T15:12:00Z,25.0840,-81.0960,6.0,5.64,104.53,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T15:18:00Z,25.0840,-81.0960,6.0,5.77,108.8,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T15:24:00Z,25.0840,-81.0960,6.0,5.8,106.72,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T15:30:00Z,25.0840,-81.0960,6.0,5.71,108.84,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T15:36:00Z,25.0840,-81.0960,6.0,6.48,117.89,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T15:42:00Z,25.0840,-81.0960,6.0,5.89,118.65,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T15:48:00Z,25.0840,-81.0960,6.0,6.06,115.67,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T15:54:00Z,25.0840,-81.0960,6.0,6.28,119.16,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T16:00:00Z,25.0840,-81.0960,6.0,5.98,115.14,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T16:06:00Z,25.0840,-81.0960,6.0,5.96,114.44,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T16:12:00Z,25.0840,-81.0960,6.0,5.72,112.29,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T16:18:00Z,25.0840,-81.0960,6.0,5.17,107.72,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T16:24:00Z,25.0840,-81.0960,6.0,5.58,107.62,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T16:30:00Z,25.0840,-81.0960,6.0,5.97,108.22,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T16:36:00Z,25.0840,-81.0960,6.0,5.81,109.35,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T16:42:00Z,25.0840,-81.0960,6.0,5.94,115.48,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T16:48:00Z,25.0840,-81.0960,6.0,5.81,107.45,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T16:54:00Z,25.0840,-81.0960,6.0,5.77,109.56,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T17:00:00Z,25.0840,-81.0960,6.0,5.39,112.89,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T17:06:00Z,25.0840,-81.0960,6.0,5.19,114.04,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T17:12:00Z,25.0840,-81.0960,6.0,4.72,110.53,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T17:18:00Z,25.0840,-81.0960,6.0,4.73,109.41,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T17:24:00Z,25.0840,-81.0960,6.0,5.03,104.72,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T17:30:00Z,25.0840,-81.0960,6.0,4.58,103.37,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T17:36:00Z,25.0840,-81.0960,6.0,4.98,102.07,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T17:42:00Z,25.0840,-81.0960,6.0,4.79,112.54,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T17:48:00Z,25.0840,-81.0960,6.0,4.85,109.18,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T17:54:00Z,25.0840,-81.0960,6.0,4.8,114.98,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T18:00:00Z,25.0840,-81.0960,6.0,5.06,112.89,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T18:06:00Z,25.0840,-81.0960,6.0,5.19,105.63,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T18:12:00Z,25.0840,-81.0960,6.0,5.34,105.72,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T18:18:00Z,25.0840,-81.0960,6.0,5.94,99.5,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T18:24:00Z,25.0840,-81.0960,6.0,5.95,105.02,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T18:30:00Z,25.0840,-81.0960,6.0,5.9,102.2,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T18:36:00Z,25.0840,-81.0960,6.0,5.9,104.33,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T18:42:00Z,25.0840,-81.0960,6.0,6.25,102.93,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T18:48:00Z,25.0840,-81.0960,6.0,5.6,103.96,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T18:54:00Z,25.0840,-81.0960,6.0,6.23,106.02,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T19:00:00Z,25.0840,-81.0960,6.0,5.37,112.74,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T19:06:00Z,25.0840,-81.0960,6.0,4.73,114.7,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T19:12:00Z,25.0840,-81.0960,6.0,5.16,114.08,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T19:18:00Z,25.0840,-81.0960,6.0,5.09,115.78,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T19:24:00Z,25.0840,-81.0960,6.0,5.46,113.26,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T19:30:00Z,25.0840,-81.0960,6.0,5.69,107.34,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T19:36:00Z,25.0840,-81.0960,6.0,5.95,105.65,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T19:42:00Z,25.0840,-81.0960,6.0,5.99,117.48,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-04-01T19:48:00Z,25.0840,-81.0960,6.0,5.95,110.85,6.95,'1111122,1111122,1111122' 