owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-05-01T17:00:00Z,28.8425,-94.2433,2.0,30.6803,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T17:30:00Z,28.8425,-94.2433,2.0,30.6961,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T18:00:00Z,28.8425,-94.2433,2.0,30.7,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T18:30:00Z,28.8425,-94.2433,2.0,30.7422,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T19:00:00Z,28.8425,-94.2433,2.0,30.7044,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T19:30:00Z,28.8425,-94.2433,2.0,30.7153,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T20:00:00Z,28.8425,-94.2433,2.0,30.7039,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T20:30:00Z,28.8425,-94.2433,2.0,30.6843,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T21:00:00Z,28.8425,-94.2433,2.0,30.7072,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T21:30:00Z,28.8425,-94.2433,2.0,30.7824,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T22:00:00Z,28.8425,-94.2433,2.0,30.915,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T22:30:00Z,28.8425,-94.2433,2.0,31.0025,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T23:00:00Z,28.8425,-94.2433,2.0,31.1866,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-01T23:30:00Z,28.8425,-94.2433,2.0,31.3509,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T00:00:00Z,28.8425,-94.2433,2.0,31.4186,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T00:30:00Z,28.8425,-94.2433,2.0,31.5008,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T01:00:00Z,28.8425,-94.2433,2.0,31.5765,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T01:30:00Z,28.8425,-94.2433,2.0,31.657,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T02:00:00Z,28.8425,-94.2433,2.0,31.3312,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T02:30:00Z,28.8425,-94.2433,2.0,30.9533,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T03:00:00Z,28.8425,-94.2433,2.0,30.7046,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T03:30:00Z,28.8425,-94.2433,2.0,30.6014,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T04:00:00Z,28.8425,-94.2433,2.0,30.4142,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T04:30:00Z,28.8425,-94.2433,2.0,30.4955,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T05:00:00Z,28.8425,-94.2433,2.0,30.6219,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T05:30:00Z,28.8425,-94.2433,2.0,30.849,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T06:00:00Z,28.8425,-94.2433,2.0,31.0075,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T06:30:00Z,28.8425,-94.2433,2.0,30.901,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T07:00:00Z,28.8425,-94.2433,2.0,30.9983,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T07:30:00Z,28.8425,-94.2433,2.0,31.0741,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T08:00:00Z,28.8425,-94.2433,2.0,31.1127,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T08:30:00Z,28.8425,-94.2433,2.0,31.3098,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T09:00:00Z,28.8425,-94.2433,2.0,31.4727,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T09:30:00Z,28.8425,-94.2433,2.0,31.645,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T10:00:00Z,28.8425,-94.2433,2.0,31.8529,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T10:30:00Z,28.8425,-94.2433,2.0,31.9565,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T11:00:00Z,28.8425,-94.2433,2.0,32.0521,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T11:30:00Z,28.8425,-94.2433,2.0,32.1957,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T12:00:00Z,28.8425,-94.2433,2.0,32.2803,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T12:30:00Z,28.8425,-94.2433,2.0,32.4246,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T13:00:00Z,28.8425,-94.2433,2.0,32.5341,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T13:30:00Z,28.8425,-94.2433,2.0,32.6707,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T14:00:00Z,28.8425,-94.2433,2.0,32.7222,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T14:30:00Z,28.8425,-94.2433,2.0,32.8494,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T15:00:00Z,28.8425,-94.2433,2.0,32.9599,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T15:30:00Z,28.8425,-94.2433,2.0,33.2486,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T16:00:00Z,28.8425,-94.2433,2.0,34.798,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T16:30:00Z,28.8425,-94.2433,2.0,34.688,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T17:00:00Z,28.8425,-94.2433,2.0,34.7119,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T17:30:00Z,28.8425,-94.2433,2.0,34.63,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T18:00:00Z,28.8425,-94.2433,2.0,34.62,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T18:30:00Z,28.8425,-94.2433,2.0,34.7438,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T19:00:00Z,28.8425,-94.2433,2.0,34.8564,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T19:30:00Z,28.8425,-94.2433,2.0,34.9729,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T20:00:00Z,28.8425,-94.2433,2.0,35.0447,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T20:30:00Z,28.8425,-94.2433,2.0,34.919,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T21:00:00Z,28.8425,-94.2433,2.0,34.7199,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T21:30:00Z,28.8425,-94.2433,2.0,34.6489,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T22:00:00Z,28.8425,-94.2433,2.0,34.5392,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T22:30:00Z,28.8425,-94.2433,2.0,34.4739,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T23:00:00Z,28.8425,-94.2433,2.0,34.5259,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-02T23:30:00Z,28.8425,-94.2433,2.0,34.4607,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T00:00:00Z,28.8425,-94.2433,2.0,34.5203,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T00:30:00Z,28.8425,-94.2433,2.0,34.5067,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T01:00:00Z,28.8425,-94.2433,2.0,34.5562,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T01:30:00Z,28.8425,-94.2433,2.0,34.584,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T02:00:00Z,28.8425,-94.2433,2.0,34.5824,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T02:30:00Z,28.8425,-94.2433,2.0,34.5971,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T03:00:00Z,28.8425,-94.2433,2.0,34.6453,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T03:30:00Z,28.8425,-94.2433,2.0,34.6898,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T04:00:00Z,28.8425,-94.2433,2.0,34.735,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T04:30:00Z,28.8425,-94.2433,2.0,34.7024,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T05:00:00Z,28.8425,-94.2433,2.0,34.6462,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T05:30:00Z,28.8425,-94.2433,2.0,34.6035,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T06:00:00Z,28.8425,-94.2433,2.0,34.6222,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T06:30:00Z,28.8425,-94.2433,2.0,34.6325,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T07:00:00Z,28.8425,-94.2433,2.0,34.6135,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T07:30:00Z,28.8425,-94.2433,2.0,34.5881,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T08:00:00Z,28.8425,-94.2433,2.0,34.5687,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T08:30:00Z,28.8425,-94.2433,2.0,34.5942,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T09:00:00Z,28.8425,-94.2433,2.0,34.5751,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T09:30:00Z,28.8425,-94.2433,2.0,34.5498,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T10:00:00Z,28.8425,-94.2433,2.0,34.5567,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T10:30:00Z,28.8425,-94.2433,2.0,34.5488,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T11:00:00Z,28.8425,-94.2433,2.0,34.54,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T11:30:00Z,28.8425,-94.2433,2.0,34.5607,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T12:00:00Z,28.8425,-94.2433,2.0,34.5918,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T12:30:00Z,28.8425,-94.2433,2.0,34.5752,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T13:00:00Z,28.8425,-94.2433,2.0,34.5734,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T13:30:00Z,28.8425,-94.2433,2.0,34.5418,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T14:00:00Z,28.8425,-94.2433,2.0,34.5451,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T14:30:00Z,28.8425,-94.2433,2.0,34.5811,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T15:00:00Z,28.8425,-94.2433,2.0,34.5497,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T15:30:00Z,28.8425,-94.2433,2.0,34.549,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T16:00:00Z,28.8425,-94.2433,2.0,34.5428,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T16:30:00Z,28.8425,-94.2433,2.0,34.5215,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T17:00:00Z,28.8425,-94.2433,2.0,34.5316,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T17:30:00Z,28.8425,-94.2433,2.0,34.5128,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T18:00:00Z,28.8425,-94.2433,2.0,34.513,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T18:30:00Z,28.8425,-94.2433,2.0,34.535,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T19:00:00Z,28.8425,-94.2433,2.0,34.4937,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T19:30:00Z,28.8425,-94.2433,2.0,34.4832,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T20:00:00Z,28.8425,-94.2433,2.0,34.4735,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T20:30:00Z,28.8425,-94.2433,2.0,34.4366,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T21:00:00Z,28.8425,-94.2433,2.0,34.4194,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T21:30:00Z,28.8425,-94.2433,2.0,34.3972,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T22:00:00Z,28.8425,-94.2433,2.0,34.3548,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T22:30:00Z,28.8425,-94.2433,2.0,34.3252,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T23:00:00Z,28.8425,-94.2433,2.0,34.3121,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-03T23:30:00Z,28.8425,-94.2433,2.0,34.3062,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T00:00:00Z,28.8425,-94.2433,2.0,34.3163,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T00:30:00Z,28.8425,-94.2433,2.0,34.3238,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T01:00:00Z,28.8425,-94.2433,2.0,34.3254,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T01:30:00Z,28.8425,-94.2433,2.0,34.311,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T02:00:00Z,28.8425,-94.2433,2.0,34.3466,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T02:30:00Z,28.8425,-94.2433,2.0,34.382,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T03:00:00Z,28.8425,-94.2433,2.0,34.379,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T03:30:00Z,28.8425,-94.2433,2.0,34.3867,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T04:00:00Z,28.8425,-94.2433,2.0,34.3888,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T04:30:00Z,28.8425,-94.2433,2.0,34.399,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T05:00:00Z,28.8425,-94.2433,2.0,34.4228,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T05:30:00Z,28.8425,-94.2433,2.0,34.3862,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T06:00:00Z,28.8425,-94.2433,2.0,34.4041,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T06:30:00Z,28.8425,-94.2433,2.0,34.4234,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T07:00:00Z,28.8425,-94.2433,2.0,34.4254,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T07:30:00Z,28.8425,-94.2433,2.0,34.4129,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T08:00:00Z,28.8425,-94.2433,2.0,34.4319,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T08:30:00Z,28.8425,-94.2433,2.0,34.4284,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T09:00:00Z,28.8425,-94.2433,2.0,34.4092,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T09:30:00Z,28.8425,-94.2433,2.0,34.4304,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T10:00:00Z,28.8425,-94.2433,2.0,34.4177,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T10:30:00Z,28.8425,-94.2433,2.0,34.4008,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T11:00:00Z,28.8425,-94.2433,2.0,34.4044,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T11:30:00Z,28.8425,-94.2433,2.0,34.417,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T12:00:00Z,28.8425,-94.2433,2.0,34.4108,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T12:30:00Z,28.8425,-94.2433,2.0,34.4059,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T13:00:00Z,28.8425,-94.2433,2.0,34.4022,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T13:30:00Z,28.8425,-94.2433,2.0,34.4052,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T14:00:00Z,28.8425,-94.2433,2.0,34.4085,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T14:30:00Z,28.8425,-94.2433,2.0,34.4125,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T15:00:00Z,28.8425,-94.2433,2.0,34.4092,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T15:30:00Z,28.8425,-94.2433,2.0,34.4146,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T16:00:00Z,28.8425,-94.2433,2.0,34.4219,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T16:30:00Z,28.8425,-94.2433,2.0,34.4271,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T17:00:00Z,28.8425,-94.2433,2.0,34.4326,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T17:30:00Z,28.8425,-94.2433,2.0,34.4396,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T18:00:00Z,28.8425,-94.2433,2.0,34.4385,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T18:30:00Z,28.8425,-94.2433,2.0,34.4375,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T19:00:00Z,28.8425,-94.2433,2.0,34.441,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T19:30:00Z,28.8425,-94.2433,2.0,34.446,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T20:00:00Z,28.8425,-94.2433,2.0,34.4329,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T20:30:00Z,28.8425,-94.2433,2.0,34.4319,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T21:00:00Z,28.8425,-94.2433,2.0,34.4392,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T21:30:00Z,28.8425,-94.2433,2.0,34.4464,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T22:00:00Z,28.8425,-94.2433,2.0,34.4443,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T22:30:00Z,28.8425,-94.2433,2.0,34.4261,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T23:00:00Z,28.8425,-94.2433,2.0,34.4283,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-04T23:30:00Z,28.8425,-94.2433,2.0,34.4588,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T00:00:00Z,28.8425,-94.2433,2.0,34.4169,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T00:30:00Z,28.8425,-94.2433,2.0,34.4531,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T01:00:00Z,28.8425,-94.2433,2.0,34.4605,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T01:30:00Z,28.8425,-94.2433,2.0,34.4797,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T02:00:00Z,28.8425,-94.2433,2.0,34.4872,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T02:30:00Z,28.8425,-94.2433,2.0,34.4854,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T03:00:00Z,28.8425,-94.2433,2.0,34.4947,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T03:30:00Z,28.8425,-94.2433,2.0,34.4898,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T04:00:00Z,28.8425,-94.2433,2.0,34.4915,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T04:30:00Z,28.8425,-94.2433,2.0,34.4945,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T05:00:00Z,28.8425,-94.2433,2.0,34.4961,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T05:30:00Z,28.8425,-94.2433,2.0,34.5053,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T06:00:00Z,28.8425,-94.2433,2.0,34.5025,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T06:30:00Z,28.8425,-94.2433,2.0,34.5136,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T07:00:00Z,28.8425,-94.2433,2.0,34.5289,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T07:30:00Z,28.8425,-94.2433,2.0,34.5114,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T08:00:00Z,28.8425,-94.2433,2.0,34.5196,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T08:30:00Z,28.8425,-94.2433,2.0,34.5172,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T09:00:00Z,28.8425,-94.2433,2.0,34.5131,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T09:30:00Z,28.8425,-94.2433,2.0,34.4935,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T10:00:00Z,28.8425,-94.2433,2.0,34.478,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T10:30:00Z,28.8425,-94.2433,2.0,34.4636,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T11:00:00Z,28.8425,-94.2433,2.0,34.4582,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T11:30:00Z,28.8425,-94.2433,2.0,34.4442,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T12:00:00Z,28.8425,-94.2433,2.0,34.443,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T12:30:00Z,28.8425,-94.2433,2.0,34.3943,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T13:00:00Z,28.8425,-94.2433,2.0,34.3768,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T13:30:00Z,28.8425,-94.2433,2.0,34.3567,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T14:00:00Z,28.8425,-94.2433,2.0,34.3408,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T14:30:00Z,28.8425,-94.2433,2.0,34.3307,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T15:00:00Z,28.8425,-94.2433,2.0,34.3262,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T15:30:00Z,28.8425,-94.2433,2.0,34.3183,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T16:00:00Z,28.8425,-94.2433,2.0,34.3015,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T16:30:00Z,28.8425,-94.2433,2.0,34.303,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T17:00:00Z,28.8425,-94.2433,2.0,34.2808,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T17:30:00Z,28.8425,-94.2433,2.0,34.2695,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T18:00:00Z,28.8425,-94.2433,2.0,34.265,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T18:30:00Z,28.8425,-94.2433,2.0,34.289,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T19:00:00Z,28.8425,-94.2433,2.0,34.2842,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T19:30:00Z,28.8425,-94.2433,2.0,34.1786,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T20:00:00Z,28.8425,-94.2433,2.0,34.2293,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T20:30:00Z,28.8425,-94.2433,2.0,34.251,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T21:00:00Z,28.8425,-94.2433,2.0,34.236,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T21:30:00Z,28.8425,-94.2433,2.0,34.2127,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T22:00:00Z,28.8425,-94.2433,2.0,34.1718,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T22:30:00Z,28.8425,-94.2433,2.0,34.1805,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T23:00:00Z,28.8425,-94.2433,2.0,34.2259,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-05T23:30:00Z,28.8425,-94.2433,2.0,34.263,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T00:00:00Z,28.8425,-94.2433,2.0,34.3548,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T00:30:00Z,28.8425,-94.2433,2.0,34.3539,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T01:00:00Z,28.8425,-94.2433,2.0,34.3555,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T01:30:00Z,28.8425,-94.2433,2.0,34.3521,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T02:00:00Z,28.8425,-94.2433,2.0,34.3855,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T02:30:00Z,28.8425,-94.2433,2.0,34.387,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T03:00:00Z,28.8425,-94.2433,2.0,34.3506,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T03:30:00Z,28.8425,-94.2433,2.0,34.3646,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T04:00:00Z,28.8425,-94.2433,2.0,34.4244,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T04:30:00Z,28.8425,-94.2433,2.0,34.4113,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T05:00:00Z,28.8425,-94.2433,2.0,34.4314,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T05:30:00Z,28.8425,-94.2433,2.0,34.4168,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T06:00:00Z,28.8425,-94.2433,2.0,34.4431,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T06:30:00Z,28.8425,-94.2433,2.0,34.4264,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T07:00:00Z,28.8425,-94.2433,2.0,34.4326,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T07:30:00Z,28.8425,-94.2433,2.0,34.4476,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T08:00:00Z,28.8425,-94.2433,2.0,34.4718,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T08:30:00Z,28.8425,-94.2433,2.0,34.4926,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T09:00:00Z,28.8425,-94.2433,2.0,34.5244,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T09:30:00Z,28.8425,-94.2433,2.0,34.5199,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T10:00:00Z,28.8425,-94.2433,2.0,34.5298,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T10:30:00Z,28.8425,-94.2433,2.0,34.5245,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T11:00:00Z,28.8425,-94.2433,2.0,34.5151,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T11:30:00Z,28.8425,-94.2433,2.0,34.4967,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T12:00:00Z,28.8425,-94.2433,2.0,34.4282,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T12:30:00Z,28.8425,-94.2433,2.0,34.4197,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T13:00:00Z,28.8425,-94.2433,2.0,34.4094,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T13:30:00Z,28.8425,-94.2433,2.0,34.3883,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T14:00:00Z,28.8425,-94.2433,2.0,34.3667,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T14:30:00Z,28.8425,-94.2433,2.0,34.3545,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T15:00:00Z,28.8425,-94.2433,2.0,34.3517,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T15:30:00Z,28.8425,-94.2433,2.0,34.3344,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T16:00:00Z,28.8425,-94.2433,2.0,34.3231,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T16:30:00Z,28.8425,-94.2433,2.0,34.316,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T17:00:00Z,28.8425,-94.2433,2.0,34.313,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T17:30:00Z,28.8425,-94.2433,2.0,34.3145,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T18:00:00Z,28.8425,-94.2433,2.0,34.2931,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T18:30:00Z,28.8425,-94.2433,2.0,34.2851,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T19:00:00Z,28.8425,-94.2433,2.0,34.2834,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T19:30:00Z,28.8425,-94.2433,2.0,34.2699,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T20:00:00Z,28.8425,-94.2433,2.0,34.2669,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T20:30:00Z,28.8425,-94.2433,2.0,34.2683,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T21:00:00Z,28.8425,-94.2433,2.0,34.2713,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T21:30:00Z,28.8425,-94.2433,2.0,34.2948,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T22:00:00Z,28.8425,-94.2433,2.0,34.3329,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T22:30:00Z,28.8425,-94.2433,2.0,34.2387,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T23:00:00Z,28.8425,-94.2433,2.0,34.2302,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-06T23:30:00Z,28.8425,-94.2433,2.0,34.308,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T00:00:00Z,28.8425,-94.2433,2.0,34.2258,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T00:30:00Z,28.8425,-94.2433,2.0,34.2663,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T01:00:00Z,28.8425,-94.2433,2.0,34.2857,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T01:30:00Z,28.8425,-94.2433,2.0,34.2666,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T02:00:00Z,28.8425,-94.2433,2.0,34.283,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T02:30:00Z,28.8425,-94.2433,2.0,34.2665,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T03:00:00Z,28.8425,-94.2433,2.0,34.2661,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T03:30:00Z,28.8425,-94.2433,2.0,34.2574,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T04:00:00Z,28.8425,-94.2433,2.0,34.2704,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T04:30:00Z,28.8425,-94.2433,2.0,34.2816,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T05:00:00Z,28.8425,-94.2433,2.0,34.3104,11111222 
TABS,ioos:station:wmo:42050:1,2016-05-07T05:30:00Z,28.8425,-94.2433,2.0,34.3255,11111222 