owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T00:54:00,28.4330,-82.6670,1016.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T01:54:00,28.4330,-82.6670,1017.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T02:54:00,28.4330,-82.6670,1017.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T03:54:00,28.4330,-82.6670,1017.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T04:54:00,28.4330,-82.6670,1017.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T05:54:00,28.4330,-82.6670,1016.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T06:54:00,28.4330,-82.6670,1016.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T07:54:00,28.4330,-82.6670,1016.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T08:54:00,28.4330,-82.6670,1016.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T09:54:00,28.4330,-82.6670,1016.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T10:54:00,28.4330,-82.6670,1016.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T11:54:00,28.4330,-82.6670,1017.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T12:54:00,28.4330,-82.6670,1017.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T14:54:00,28.4330,-82.6670,1017.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T15:54:00,28.4330,-82.6670,1017.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T16:54:00,28.4330,-82.6670,1017.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T17:54:00,28.4330,-82.6670,1017.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T18:54:00,28.4330,-82.6670,1016.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T19:54:00,28.4330,-82.6670,1016.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T20:54:00,28.4330,-82.6670,1015.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T21:54:00,28.4330,-82.6670,1015.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T22:54:00,28.4330,-82.6670,1015.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-01T23:54:00,28.4330,-82.6670,1015.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T00:54:00,28.4330,-82.6670,1016.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T01:54:00,28.4330,-82.6670,1016.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T02:54:00,28.4330,-82.6670,1016.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T03:54:00,28.4330,-82.6670,1016.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T04:54:00,28.4330,-82.6670,1015.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T05:54:00,28.4330,-82.6670,1015.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T06:54:00,28.4330,-82.6670,1015.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T07:54:00,28.4330,-82.6670,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T08:54:00,28.4330,-82.6670,1014.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T09:54:00,28.4330,-82.6670,1015.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T10:54:00,28.4330,-82.6670,1015.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T11:54:00,28.4330,-82.6670,1016.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T12:54:00,28.4330,-82.6670,1016.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T13:54:00,28.4330,-82.6670,1016.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T14:54:00,28.4330,-82.6670,1016.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T15:54:00,28.4330,-82.6670,1016.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T16:54:00,28.4330,-82.6670,1016.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T17:54:00,28.4330,-82.6670,1016.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T18:54:00,28.4330,-82.6670,1014.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T19:54:00,28.4330,-82.6670,1014.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T20:54:00,28.4330,-82.6670,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T21:54:00,28.4330,-82.6670,1013.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T22:54:00,28.4330,-82.6670,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-02T23:54:00,28.4330,-82.6670,1013.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T00:54:00,28.4330,-82.6670,1013.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T01:54:00,28.4330,-82.6670,1013.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T02:54:00,28.4330,-82.6670,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T03:54:00,28.4330,-82.6670,1014.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T04:54:00,28.4330,-82.6670,1014.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T05:54:00,28.4330,-82.6670,1014.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T06:54:00,28.4330,-82.6670,1013.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T07:54:00,28.4330,-82.6670,1013.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T08:54:00,28.4330,-82.6670,1013.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T09:54:00,28.4330,-82.6670,1013.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T10:54:00,28.4330,-82.6670,1014.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T11:54:00,28.4330,-82.6670,1014.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T12:54:00,28.4330,-82.6670,1014.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T13:54:00,28.4330,-82.6670,1015.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T14:54:00,28.4330,-82.6670,1015.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T15:54:00,28.4330,-82.6670,1015.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T16:54:00,28.4330,-82.6670,1015.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T17:54:00,28.4330,-82.6670,1014.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T18:54:00,28.4330,-82.6670,1014.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T19:54:00,28.4330,-82.6670,1013.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T20:54:00,28.4330,-82.6670,1012.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T21:54:00,28.4330,-82.6670,1012.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T22:54:00,28.4330,-82.6670,1012.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-03T23:54:00,28.4330,-82.6670,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T00:54:00,28.4330,-82.6670,1013.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T01:54:00,28.4330,-82.6670,1013.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T02:54:00,28.4330,-82.6670,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T03:54:00,28.4330,-82.6670,1014.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T04:54:00,28.4330,-82.6670,1014.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T05:54:00,28.4330,-82.6670,1014.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T06:54:00,28.4330,-82.6670,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T07:54:00,28.4330,-82.6670,1013.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T08:54:00,28.4330,-82.6670,1013.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T09:54:00,28.4330,-82.6670,1013.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T10:54:00,28.4330,-82.6670,1014.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T11:54:00,28.4330,-82.6670,1014.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T12:54:00,28.4330,-82.6670,1015.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T13:54:00,28.4330,-82.6670,1015.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T14:54:00,28.4330,-82.6670,1015.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T15:54:00,28.4330,-82.6670,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T16:54:00,28.4330,-82.6670,1015.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T17:54:00,28.4330,-82.6670,1015.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T18:54:00,28.4330,-82.6670,1014.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T19:54:00,28.4330,-82.6670,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T20:54:00,28.4330,-82.6670,1014.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T21:54:00,28.4330,-82.6670,1014.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T22:54:00,28.4330,-82.6670,1014.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-04T23:54:00,28.4330,-82.6670,1014.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T00:54:00,28.4330,-82.6670,1015.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T01:54:00,28.4330,-82.6670,1016.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T02:54:00,28.4330,-82.6670,1016.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T03:54:00,28.4330,-82.6670,1016.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T04:54:00,28.4330,-82.6670,1017.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T05:54:00,28.4330,-82.6670,1016.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T06:54:00,28.4330,-82.6670,1016.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T07:54:00,28.4330,-82.6670,1016.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T08:54:00,28.4330,-82.6670,1016.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T09:54:00,28.4330,-82.6670,1016.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T10:54:00,28.4330,-82.6670,1016.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T11:54:00,28.4330,-82.6670,1017.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T12:54:00,28.4330,-82.6670,1017.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T13:54:00,28.4330,-82.6670,1018.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T14:54:00,28.4330,-82.6670,1018.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T15:54:00,28.4330,-82.6670,1018.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T16:54:00,28.4330,-82.6670,1017.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T17:54:00,28.4330,-82.6670,1017.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T18:54:00,28.4330,-82.6670,1017.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T19:54:00,28.4330,-82.6670,1017.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T20:54:00,28.4330,-82.6670,1018.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T21:54:00,28.4330,-82.6670,1017.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T22:54:00,28.4330,-82.6670,1017.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-05T23:54:00,28.4330,-82.6670,1017.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T00:54:00,28.4330,-82.6670,1018.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T01:54:00,28.4330,-82.6670,1018.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T02:54:00,28.4330,-82.6670,1018.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T03:54:00,28.4330,-82.6670,1018.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T04:54:00,28.4330,-82.6670,1018.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T05:54:00,28.4330,-82.6670,1018.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T06:54:00,28.4330,-82.6670,1017.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T07:54:00,28.4330,-82.6670,1017.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T08:54:00,28.4330,-82.6670,1016.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T09:54:00,28.4330,-82.6670,1017.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T10:54:00,28.4330,-82.6670,1017.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T11:54:00,28.4330,-82.6670,1018.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T12:54:00,28.4330,-82.6670,1018.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T13:54:00,28.4330,-82.6670,1018.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T14:54:00,28.4330,-82.6670,1018.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T15:54:00,28.4330,-82.6670,1018.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T16:54:00,28.4330,-82.6670,1018.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T17:54:00,28.4330,-82.6670,1018.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T18:54:00,28.4330,-82.6670,1018.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T19:54:00,28.4330,-82.6670,1016.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T20:54:00,28.4330,-82.6670,1016.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T21:54:00,28.4330,-82.6670,1017.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T22:54:00,28.4330,-82.6670,1017.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-06T23:54:00,28.4330,-82.6670,1017.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T00:54:00,28.4330,-82.6670,1017.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T01:54:00,28.4330,-82.6670,1017.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T02:54:00,28.4330,-82.6670,1016.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T03:54:00,28.4330,-82.6670,1016.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T04:54:00,28.4330,-82.6670,1016.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T05:54:00,28.4330,-82.6670,1016.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T06:54:00,28.4330,-82.6670,1016.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T07:54:00,28.4330,-82.6670,1015.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T08:54:00,28.4330,-82.6670,1016.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T09:54:00,28.4330,-82.6670,1016.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T10:54:00,28.4330,-82.6670,1016.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T11:54:00,28.4330,-82.6670,1016.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T12:54:00,28.4330,-82.6670,1016.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T13:54:00,28.4330,-82.6670,1016.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T14:54:00,28.4330,-82.6670,1015.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T15:54:00,28.4330,-82.6670,1016.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T16:54:00,28.4330,-82.6670,1016.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T17:54:00,28.4330,-82.6670,1015.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T18:54:00,28.4330,-82.6670,1015.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T19:54:00,28.4330,-82.6670,1014.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T20:54:00,28.4330,-82.6670,1014.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T21:54:00,28.4330,-82.6670,1013.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T22:54:00,28.4330,-82.6670,1013.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-07T23:54:00,28.4330,-82.6670,1014.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T00:54:00,28.4330,-82.6670,1013.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T01:54:00,28.4330,-82.6670,1013.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T02:54:00,28.4330,-82.6670,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T03:54:00,28.4330,-82.6670,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T04:54:00,28.4330,-82.6670,1014.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T05:54:00,28.4330,-82.6670,1013.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T06:54:00,28.4330,-82.6670,1012.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T07:54:00,28.4330,-82.6670,1012.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T08:54:00,28.4330,-82.6670,1012.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T09:54:00,28.4330,-82.6670,1012.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T10:54:00,28.4330,-82.6670,1013.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T11:54:00,28.4330,-82.6670,1013.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T12:54:00,28.4330,-82.6670,1013.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T13:54:00,28.4330,-82.6670,1013.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T14:54:00,28.4330,-82.6670,1014.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T15:54:00,28.4330,-82.6670,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T16:54:00,28.4330,-82.6670,1013.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T17:54:00,28.4330,-82.6670,1012.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T18:54:00,28.4330,-82.6670,1012.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T19:54:00,28.4330,-82.6670,1011.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T20:54:00,28.4330,-82.6670,1011.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T21:54:00,28.4330,-82.6670,1011.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T22:54:00,28.4330,-82.6670,1011.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-08T23:54:00,28.4330,-82.6670,1011.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T00:54:00,28.4330,-82.6670,1011.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T01:54:00,28.4330,-82.6670,1012.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T02:54:00,28.4330,-82.6670,1012.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T03:54:00,28.4330,-82.6670,1012.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T04:54:00,28.4330,-82.6670,1012.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T05:54:00,28.4330,-82.6670,1012.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T06:54:00,28.4330,-82.6670,1011.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T07:54:00,28.4330,-82.6670,1011.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T08:54:00,28.4330,-82.6670,1011.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T09:54:00,28.4330,-82.6670,1012.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T10:54:00,28.4330,-82.6670,1012.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T11:54:00,28.4330,-82.6670,1012.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T12:54:00,28.4330,-82.6670,1013.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T13:54:00,28.4330,-82.6670,1013.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T14:54:00,28.4330,-82.6670,1013.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T15:54:00,28.4330,-82.6670,1013.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T16:54:00,28.4330,-82.6670,1013.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T17:54:00,28.4330,-82.6670,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T18:54:00,28.4330,-82.6670,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T19:54:00,28.4330,-82.6670,1013.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T20:54:00,28.4330,-82.6670,1012.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T21:54:00,28.4330,-82.6670,1013.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T22:54:00,28.4330,-82.6670,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-09T23:54:00,28.4330,-82.6670,1012.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T00:54:00,28.4330,-82.6670,1013.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T01:54:00,28.4330,-82.6670,1014.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T02:54:00,28.4330,-82.6670,1014.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T03:54:00,28.4330,-82.6670,1014.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T04:54:00,28.4330,-82.6670,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T05:54:00,28.4330,-82.6670,1013.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T06:54:00,28.4330,-82.6670,1013.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T07:54:00,28.4330,-82.6670,1013.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T08:54:00,28.4330,-82.6670,1012.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T09:54:00,28.4330,-82.6670,1013.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T10:54:00,28.4330,-82.6670,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T11:54:00,28.4330,-82.6670,1014.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T12:54:00,28.4330,-82.6670,1015.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T13:54:00,28.4330,-82.6670,1015.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T14:54:00,28.4330,-82.6670,1015.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T15:54:00,28.4330,-82.6670,1015.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T16:54:00,28.4330,-82.6670,1015.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T17:54:00,28.4330,-82.6670,1015.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T18:54:00,28.4330,-82.6670,1015.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T19:54:00,28.4330,-82.6670,1014.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T20:54:00,28.4330,-82.6670,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T21:54:00,28.4330,-82.6670,1014.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T22:54:00,28.4330,-82.6670,1013.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-10T23:54:00,28.4330,-82.6670,1014.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T00:54:00,28.4330,-82.6670,1014.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T01:54:00,28.4330,-82.6670,1015.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T02:54:00,28.4330,-82.6670,1015.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T03:54:00,28.4330,-82.6670,1015.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T04:54:00,28.4330,-82.6670,1014.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T05:54:00,28.4330,-82.6670,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T06:54:00,28.4330,-82.6670,1014.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T07:54:00,28.4330,-82.6670,1013.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T08:54:00,28.4330,-82.6670,1013.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T09:54:00,28.4330,-82.6670,1013.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T10:54:00,28.4330,-82.6670,1014.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T11:54:00,28.4330,-82.6670,1014.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T12:54:00,28.4330,-82.6670,1014.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T13:54:00,28.4330,-82.6670,1015.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T14:54:00,28.4330,-82.6670,1014.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T15:54:00,28.4330,-82.6670,1014.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T16:54:00,28.4330,-82.6670,1014.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T17:54:00,28.4330,-82.6670,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T18:54:00,28.4330,-82.6670,1014.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T19:54:00,28.4330,-82.6670,1013.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T20:54:00,28.4330,-82.6670,1013.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T21:54:00,28.4330,-82.6670,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T22:54:00,28.4330,-82.6670,1013.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-11T23:54:00,28.4330,-82.6670,1013.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T00:54:00,28.4330,-82.6670,1013.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T01:54:00,28.4330,-82.6670,1014.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-07-12T02:54:00,28.4330,-82.6670,1014.54,11111222 