owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T00:00:00Z,30.3288,-87.8293,1.7,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T00:30:00Z,30.3288,-87.8293,1.7,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T01:00:00Z,30.3288,-87.8293,1.7,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T01:30:00Z,30.3288,-87.8293,1.8,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T02:00:00Z,30.3288,-87.8293,1.8,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T02:30:00Z,30.3288,-87.8293,1.8,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T03:00:00Z,30.3288,-87.8293,1.871,20.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T03:30:00Z,30.3288,-87.8293,1.9,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T04:00:00Z,30.3288,-87.8293,1.913,20.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T04:30:00Z,30.3288,-87.8293,1.9,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T05:00:00Z,30.3288,-87.8293,2.0,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T05:30:00Z,30.3288,-87.8293,1.995,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T06:00:00Z,30.3288,-87.8293,2.007,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T06:30:00Z,30.3288,-87.8293,2.0,21.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T07:00:00Z,30.3288,-87.8293,2.062,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T07:30:00Z,30.3288,-87.8293,2.1,21.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T08:00:00Z,30.3288,-87.8293,2.2,21.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T08:30:00Z,30.3288,-87.8293,2.183,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T09:00:00Z,30.3288,-87.8293,2.2,21.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T09:30:00Z,30.3288,-87.8293,2.278,21.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T10:00:00Z,30.3288,-87.8293,2.3,21.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T10:30:00Z,30.3288,-87.8293,2.3,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T11:00:00Z,30.3288,-87.8293,2.301,20.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T11:30:00Z,30.3288,-87.8293,2.3,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T12:00:00Z,30.3288,-87.8293,2.3,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T12:30:00Z,30.3288,-87.8293,2.338,20.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T13:00:00Z,30.3288,-87.8293,2.4,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T13:30:00Z,30.3288,-87.8293,2.578,21.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T14:00:00Z,30.3288,-87.8293,2.6,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T14:30:00Z,30.3288,-87.8293,2.694,20.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T15:00:00Z,30.3288,-87.8293,2.533,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T15:30:00Z,30.3288,-87.8293,2.3,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T16:00:00Z,30.3288,-87.8293,2.1,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T16:30:00Z,30.3288,-87.8293,2.058,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T17:00:00Z,30.3288,-87.8293,1.9,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T17:30:00Z,30.3288,-87.8293,1.95,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T18:00:00Z,30.3288,-87.8293,1.928,20.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T18:30:00Z,30.3288,-87.8293,2.0,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T19:00:00Z,30.3288,-87.8293,1.966,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T20:00:00Z,30.3288,-87.8293,1.9,20.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T20:30:00Z,30.3288,-87.8293,1.897,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T21:00:00Z,30.3288,-87.8293,1.9,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T21:30:00Z,30.3288,-87.8293,1.868,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T22:00:00Z,30.3288,-87.8293,1.874,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T22:30:00Z,30.3288,-87.8293,1.9,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T23:00:00Z,30.3288,-87.8293,1.873,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-01T23:30:00Z,30.3288,-87.8293,1.9,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T00:00:00Z,30.3288,-87.8293,1.9,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T00:30:00Z,30.3288,-87.8293,1.94,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T01:00:00Z,30.3288,-87.8293,1.951,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T01:30:00Z,30.3288,-87.8293,2.0,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T02:00:00Z,30.3288,-87.8293,2.003,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T02:30:00Z,30.3288,-87.8293,2.0,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T03:00:00Z,30.3288,-87.8293,2.049,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T03:30:00Z,30.3288,-87.8293,2.0,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T04:00:00Z,30.3288,-87.8293,2.063,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T04:30:00Z,30.3288,-87.8293,2.1,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T05:00:00Z,30.3288,-87.8293,2.131,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T05:30:00Z,30.3288,-87.8293,2.2,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T06:00:00Z,30.3288,-87.8293,2.1,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T06:30:00Z,30.3288,-87.8293,2.117,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T07:00:00Z,30.3288,-87.8293,2.068,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T07:30:00Z,30.3288,-87.8293,2.1,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T08:00:00Z,30.3288,-87.8293,2.1,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T08:30:00Z,30.3288,-87.8293,2.051,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T09:00:00Z,30.3288,-87.8293,2.1,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T09:30:00Z,30.3288,-87.8293,2.028,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T10:00:00Z,30.3288,-87.8293,2.046,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T10:30:00Z,30.3288,-87.8293,2.0,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T11:00:00Z,30.3288,-87.8293,2.094,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T11:30:00Z,30.3288,-87.8293,2.1,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T12:00:00Z,30.3288,-87.8293,2.0,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T12:30:00Z,30.3288,-87.8293,2.005,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T13:00:00Z,30.3288,-87.8293,2.0,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T13:30:00Z,30.3288,-87.8293,2.0,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T14:00:00Z,30.3288,-87.8293,1.986,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T14:30:00Z,30.3288,-87.8293,2.0,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T15:00:00Z,30.3288,-87.8293,1.968,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T15:30:00Z,30.3288,-87.8293,1.9,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T16:00:00Z,30.3288,-87.8293,1.9,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T16:30:00Z,30.3288,-87.8293,1.861,20.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T17:00:00Z,30.3288,-87.8293,1.9,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T17:30:00Z,30.3288,-87.8293,1.815,20.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T18:00:00Z,30.3288,-87.8293,1.823,19.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T18:30:00Z,30.3288,-87.8293,1.8,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T19:00:00Z,30.3288,-87.8293,1.785,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T19:30:00Z,30.3288,-87.8293,1.8,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T20:00:00Z,30.3288,-87.8293,1.738,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T20:30:00Z,30.3288,-87.8293,1.7,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T21:00:00Z,30.3288,-87.8293,1.672,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T21:30:00Z,30.3288,-87.8293,1.7,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T22:00:00Z,30.3288,-87.8293,1.637,19.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T22:30:00Z,30.3288,-87.8293,1.6,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T23:00:00Z,30.3288,-87.8293,1.628,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-02T23:30:00Z,30.3288,-87.8293,1.6,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T00:00:00Z,30.3288,-87.8293,1.617,19.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T00:30:00Z,30.3288,-87.8293,1.6,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T01:00:00Z,30.3288,-87.8293,1.653,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T01:30:00Z,30.3288,-87.8293,1.7,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T02:00:00Z,30.3288,-87.8293,1.731,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T02:30:00Z,30.3288,-87.8293,1.8,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T03:00:00Z,30.3288,-87.8293,1.793,20.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T03:30:00Z,30.3288,-87.8293,1.8,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T04:00:00Z,30.3288,-87.8293,1.8,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T04:30:00Z,30.3288,-87.8293,1.848,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T05:00:00Z,30.3288,-87.8293,1.87,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T05:30:00Z,30.3288,-87.8293,1.9,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T06:00:00Z,30.3288,-87.8293,1.892,19.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T06:30:00Z,30.3288,-87.8293,1.9,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T07:00:00Z,30.3288,-87.8293,1.889,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T07:30:00Z,30.3288,-87.8293,1.9,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T08:00:00Z,30.3288,-87.8293,1.9,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T08:30:00Z,30.3288,-87.8293,1.891,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T09:00:00Z,30.3288,-87.8293,1.9,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T09:30:00Z,30.3288,-87.8293,1.855,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T10:00:00Z,30.3288,-87.8293,1.829,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T10:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T11:00:00Z,30.3288,-87.8293,1.801,19.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T11:30:00Z,30.3288,-87.8293,1.8,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T12:00:00Z,30.3288,-87.8293,1.8,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T12:30:00Z,30.3288,-87.8293,1.807,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T13:00:00Z,30.3288,-87.8293,1.799,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T13:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T14:00:00Z,30.3288,-87.8293,1.803,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T14:30:00Z,30.3288,-87.8293,1.8,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T15:00:00Z,30.3288,-87.8293,1.796,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T15:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T16:00:00Z,30.3288,-87.8293,1.8,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T16:30:00Z,30.3288,-87.8293,1.755,19.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T17:00:00Z,30.3288,-87.8293,1.7,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T17:30:00Z,30.3288,-87.8293,1.722,19.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T18:00:00Z,30.3288,-87.8293,1.701,19.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T18:30:00Z,30.3288,-87.8293,1.7,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T19:00:00Z,30.3288,-87.8293,1.653,18.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T19:30:00Z,30.3288,-87.8293,1.6,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T20:00:00Z,30.3288,-87.8293,1.6,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T20:30:00Z,30.3288,-87.8293,1.589,18.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T21:00:00Z,30.3288,-87.8293,1.6,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T21:30:00Z,30.3288,-87.8293,1.57,18.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T22:00:00Z,30.3288,-87.8293,1.573,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T22:30:00Z,30.3288,-87.8293,1.6,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T23:00:00Z,30.3288,-87.8293,1.597,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-03T23:30:00Z,30.3288,-87.8293,1.6,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T00:00:00Z,30.3288,-87.8293,1.6,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T00:30:00Z,30.3288,-87.8293,1.661,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T01:00:00Z,30.3288,-87.8293,1.7,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T01:30:00Z,30.3288,-87.8293,1.698,18.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T02:00:00Z,30.3288,-87.8293,1.703,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T02:30:00Z,30.3288,-87.8293,1.7,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T03:00:00Z,30.3288,-87.8293,1.744,19.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T03:30:00Z,30.3288,-87.8293,1.8,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T04:00:00Z,30.3288,-87.8293,1.8,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T04:30:00Z,30.3288,-87.8293,1.786,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T05:00:00Z,30.3288,-87.8293,1.792,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T05:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T06:00:00Z,30.3288,-87.8293,1.803,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T06:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T07:00:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T07:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T08:00:00Z,30.3288,-87.8293,1.746,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T08:30:00Z,30.3288,-87.8293,1.7,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T09:00:00Z,30.3288,-87.8293,1.721,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T09:30:00Z,30.3288,-87.8293,1.7,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T10:00:00Z,30.3288,-87.8293,1.716,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T10:30:00Z,30.3288,-87.8293,1.7,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T11:00:00Z,30.3288,-87.8293,1.722,19.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T11:30:00Z,30.3288,-87.8293,1.7,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T12:00:00Z,30.3288,-87.8293,1.707,19.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T12:30:00Z,30.3288,-87.8293,1.7,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T13:00:00Z,30.3288,-87.8293,1.671,19.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T13:30:00Z,30.3288,-87.8293,1.7,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T14:00:00Z,30.3288,-87.8293,1.671,19.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T14:30:00Z,30.3288,-87.8293,1.7,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T15:00:00Z,30.3288,-87.8293,1.7,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T15:30:00Z,30.3288,-87.8293,1.654,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T16:00:00Z,30.3288,-87.8293,1.656,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T16:30:00Z,30.3288,-87.8293,1.7,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T17:00:00Z,30.3288,-87.8293,1.674,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T17:30:00Z,30.3288,-87.8293,1.7,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T18:00:00Z,30.3288,-87.8293,1.7,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T18:30:00Z,30.3288,-87.8293,1.696,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T19:00:00Z,30.3288,-87.8293,1.697,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T19:30:00Z,30.3288,-87.8293,1.7,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T20:00:00Z,30.3288,-87.8293,1.699,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T20:30:00Z,30.3288,-87.8293,1.7,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T21:00:00Z,30.3288,-87.8293,1.7,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T21:30:00Z,30.3288,-87.8293,1.707,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T22:00:00Z,30.3288,-87.8293,1.716,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T22:30:00Z,30.3288,-87.8293,1.7,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T23:00:00Z,30.3288,-87.8293,1.744,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-04T23:30:00Z,30.3288,-87.8293,1.8,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T00:00:00Z,30.3288,-87.8293,1.811,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T00:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T01:00:00Z,30.3288,-87.8293,1.9,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T01:30:00Z,30.3288,-87.8293,1.879,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T02:00:00Z,30.3288,-87.8293,1.917,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T02:30:00Z,30.3288,-87.8293,1.9,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T03:00:00Z,30.3288,-87.8293,1.921,19.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T03:30:00Z,30.3288,-87.8293,1.9,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T04:00:00Z,30.3288,-87.8293,1.948,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T04:30:00Z,30.3288,-87.8293,1.9,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T05:00:00Z,30.3288,-87.8293,2.0,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T05:30:00Z,30.3288,-87.8293,2.037,19.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T06:00:00Z,30.3288,-87.8293,1.967,19.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T06:30:00Z,30.3288,-87.8293,1.9,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T07:00:00Z,30.3288,-87.8293,1.838,19.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T07:30:00Z,30.3288,-87.8293,1.8,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T08:00:00Z,30.3288,-87.8293,1.73,19.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T08:30:00Z,30.3288,-87.8293,1.7,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T09:00:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T09:30:00Z,30.3288,-87.8293,1.75,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T10:00:00Z,30.3288,-87.8293,1.739,19.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T10:30:00Z,30.3288,-87.8293,1.7,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T11:00:00Z,30.3288,-87.8293,1.704,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T11:30:00Z,30.3288,-87.8293,1.7,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T12:00:00Z,30.3288,-87.8293,1.707,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T12:30:00Z,30.3288,-87.8293,1.7,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T13:00:00Z,30.3288,-87.8293,1.7,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T13:30:00Z,30.3288,-87.8293,1.746,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T14:00:00Z,30.3288,-87.8293,1.777,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T14:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T15:00:00Z,30.3288,-87.8293,1.83,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T15:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T16:00:00Z,30.3288,-87.8293,1.851,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T16:30:00Z,30.3288,-87.8293,1.9,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T17:00:00Z,30.3288,-87.8293,1.9,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T17:30:00Z,30.3288,-87.8293,1.869,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T18:00:00Z,30.3288,-87.8293,1.877,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T18:30:00Z,30.3288,-87.8293,1.9,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T19:00:00Z,30.3288,-87.8293,1.875,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T19:30:00Z,30.3288,-87.8293,1.9,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T20:00:00Z,30.3288,-87.8293,1.852,19.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T20:30:00Z,30.3288,-87.8293,1.9,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T21:00:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T21:30:00Z,30.3288,-87.8293,1.851,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T22:00:00Z,30.3288,-87.8293,1.856,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T22:30:00Z,30.3288,-87.8293,1.9,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T23:00:00Z,30.3288,-87.8293,1.902,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-05T23:30:00Z,30.3288,-87.8293,1.9,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T00:00:00Z,30.3288,-87.8293,1.944,19.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T00:30:00Z,30.3288,-87.8293,1.9,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T01:00:00Z,30.3288,-87.8293,2.0,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T01:30:00Z,30.3288,-87.8293,1.989,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T02:00:00Z,30.3288,-87.8293,2.008,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T02:30:00Z,30.3288,-87.8293,2.0,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T03:00:00Z,30.3288,-87.8293,2.023,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T03:30:00Z,30.3288,-87.8293,2.0,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T04:00:00Z,30.3288,-87.8293,2.022,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T04:30:00Z,30.3288,-87.8293,2.0,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T05:00:00Z,30.3288,-87.8293,2.0,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T05:30:00Z,30.3288,-87.8293,1.976,19.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T06:00:00Z,30.3288,-87.8293,1.962,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T06:30:00Z,30.3288,-87.8293,2.0,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T07:00:00Z,30.3288,-87.8293,1.932,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T07:30:00Z,30.3288,-87.8293,1.9,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T08:00:00Z,30.3288,-87.8293,1.882,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T08:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T09:00:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T09:30:00Z,30.3288,-87.8293,1.78,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T10:00:00Z,30.3288,-87.8293,1.768,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T10:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T11:00:00Z,30.3288,-87.8293,1.748,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T11:30:00Z,30.3288,-87.8293,1.8,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T12:00:00Z,30.3288,-87.8293,1.746,19.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T12:30:00Z,30.3288,-87.8293,1.7,19.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T13:00:00Z,30.3288,-87.8293,1.7,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T13:30:00Z,30.3288,-87.8293,1.71,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T14:00:00Z,30.3288,-87.8293,1.698,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T14:30:00Z,30.3288,-87.8293,1.7,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T15:00:00Z,30.3288,-87.8293,1.698,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T15:30:00Z,30.3288,-87.8293,1.7,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-11-06T16:00:00Z,30.3288,-87.8293,1.77,19.15,1111122 