owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T00:00:00Z,30.2791,-87.5561,0.0,3.04,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T00:30:00Z,30.2791,-87.5561,0.0,4.63,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T01:00:00Z,30.2791,-87.5561,0.0,4.74,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T01:30:00Z,30.2791,-87.5561,0.0,4.86,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T02:00:00Z,30.2791,-87.5561,0.0,5.89,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T02:30:00Z,30.2791,-87.5561,0.0,7.39,328.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T03:00:00Z,30.2791,-87.5561,0.0,6.69,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T03:30:00Z,30.2791,-87.5561,0.0,6.56,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T04:00:00Z,30.2791,-87.5561,0.0,7.34,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T04:30:00Z,30.2791,-87.5561,0.0,7.35,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T05:00:00Z,30.2791,-87.5561,0.0,7.45,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T05:30:00Z,30.2791,-87.5561,0.0,7.1,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T06:00:00Z,30.2791,-87.5561,0.0,5.58,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T06:30:00Z,30.2791,-87.5561,0.0,7.61,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T07:00:00Z,30.2791,-87.5561,0.0,8.24,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T07:30:00Z,30.2791,-87.5561,0.0,9.25,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T08:00:00Z,30.2791,-87.5561,0.0,9.06,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T08:30:00Z,30.2791,-87.5561,0.0,6.71,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T09:00:00Z,30.2791,-87.5561,0.0,8.41,6.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T09:30:00Z,30.2791,-87.5561,0.0,5.68,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T10:00:00Z,30.2791,-87.5561,0.0,6.18,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T10:30:00Z,30.2791,-87.5561,0.0,6.64,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T11:00:00Z,30.2791,-87.5561,0.0,6.63,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T11:30:00Z,30.2791,-87.5561,0.0,6.41,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T12:00:00Z,30.2791,-87.5561,0.0,6.37,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T12:30:00Z,30.2791,-87.5561,0.0,5.63,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T13:00:00Z,30.2791,-87.5561,0.0,5.54,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T13:30:00Z,30.2791,-87.5561,0.0,7.0,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T14:00:00Z,30.2791,-87.5561,0.0,6.81,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T14:30:00Z,30.2791,-87.5561,0.0,7.25,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T15:00:00Z,30.2791,-87.5561,0.0,5.64,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T15:30:00Z,30.2791,-87.5561,0.0,6.62,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T16:00:00Z,30.2791,-87.5561,0.0,6.93,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T16:30:00Z,30.2791,-87.5561,0.0,7.44,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T17:00:00Z,30.2791,-87.5561,0.0,6.3,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T17:30:00Z,30.2791,-87.5561,0.0,7.25,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T18:00:00Z,30.2791,-87.5561,0.0,6.63,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T18:30:00Z,30.2791,-87.5561,0.0,7.23,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T19:00:00Z,30.2791,-87.5561,0.0,8.05,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T19:30:00Z,30.2791,-87.5561,0.0,6.76,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T20:00:00Z,30.2791,-87.5561,0.0,7.05,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T20:30:00Z,30.2791,-87.5561,0.0,7.02,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T21:00:00Z,30.2791,-87.5561,0.0,6.27,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T21:30:00Z,30.2791,-87.5561,0.0,5.8,334.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T22:00:00Z,30.2791,-87.5561,0.0,5.82,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T22:30:00Z,30.2791,-87.5561,0.0,5.09,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T23:00:00Z,30.2791,-87.5561,0.0,4.28,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-01T23:30:00Z,30.2791,-87.5561,0.0,3.76,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T00:00:00Z,30.2791,-87.5561,0.0,3.64,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T00:30:00Z,30.2791,-87.5561,0.0,3.78,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T01:00:00Z,30.2791,-87.5561,0.0,3.97,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T01:30:00Z,30.2791,-87.5561,0.0,4.33,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T02:00:00Z,30.2791,-87.5561,0.0,4.64,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T02:30:00Z,30.2791,-87.5561,0.0,4.44,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T03:00:00Z,30.2791,-87.5561,0.0,5.06,2.099,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T03:30:00Z,30.2791,-87.5561,0.0,4.47,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T04:00:00Z,30.2791,-87.5561,0.0,4.7,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T04:30:00Z,30.2791,-87.5561,0.0,4.77,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T05:00:00Z,30.2791,-87.5561,0.0,4.15,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T05:30:00Z,30.2791,-87.5561,0.0,4.48,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T06:00:00Z,30.2791,-87.5561,0.0,4.89,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T06:30:00Z,30.2791,-87.5561,0.0,4.58,3.047,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T07:00:00Z,30.2791,-87.5561,0.0,5.06,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T07:30:00Z,30.2791,-87.5561,0.0,4.98,11.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T08:00:00Z,30.2791,-87.5561,0.0,5.09,4.984,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T08:30:00Z,30.2791,-87.5561,0.0,4.6,12.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T09:00:00Z,30.2791,-87.5561,0.0,4.8,8.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T09:30:00Z,30.2791,-87.5561,0.0,4.17,8.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T10:00:00Z,30.2791,-87.5561,0.0,3.79,18.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T10:30:00Z,30.2791,-87.5561,0.0,4.02,35.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T11:00:00Z,30.2791,-87.5561,0.0,4.12,35.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T11:30:00Z,30.2791,-87.5561,0.0,3.67,32.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T12:00:00Z,30.2791,-87.5561,0.0,3.23,7.012,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T12:30:00Z,30.2791,-87.5561,0.0,3.31,12.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T13:00:00Z,30.2791,-87.5561,0.0,3.69,28.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T13:30:00Z,30.2791,-87.5561,0.0,3.31,27.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T14:00:00Z,30.2791,-87.5561,0.0,5.47,26.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T14:30:00Z,30.2791,-87.5561,0.0,5.97,29.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T15:00:00Z,30.2791,-87.5561,0.0,5.54,19.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T15:30:00Z,30.2791,-87.5561,0.0,5.08,15.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T16:00:00Z,30.2791,-87.5561,0.0,3.44,7.807,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T16:30:00Z,30.2791,-87.5561,0.0,3.9,3.172,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T17:00:00Z,30.2791,-87.5561,0.0,3.99,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T17:30:00Z,30.2791,-87.5561,0.0,3.82,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T18:00:00Z,30.2791,-87.5561,0.0,3.68,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T18:30:00Z,30.2791,-87.5561,0.0,3.53,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T19:00:00Z,30.2791,-87.5561,0.0,2.93,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T19:30:00Z,30.2791,-87.5561,0.0,3.1,8.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T20:00:00Z,30.2791,-87.5561,0.0,1.9,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T20:30:00Z,30.2791,-87.5561,0.0,2.86,1.199,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T21:00:00Z,30.2791,-87.5561,0.0,2.19,22.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T21:30:00Z,30.2791,-87.5561,0.0,1.65,21.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T22:00:00Z,30.2791,-87.5561,0.0,3.47,15.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T22:30:00Z,30.2791,-87.5561,0.0,2.21,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T23:00:00Z,30.2791,-87.5561,0.0,2.11,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-02T23:30:00Z,30.2791,-87.5561,0.0,1.46,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T00:00:00Z,30.2791,-87.5561,0.0,1.57,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T00:30:00Z,30.2791,-87.5561,0.0,1.91,301.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T01:00:00Z,30.2791,-87.5561,0.0,2.24,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T01:30:00Z,30.2791,-87.5561,0.0,1.9,311.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T02:00:00Z,30.2791,-87.5561,0.0,1.69,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T02:30:00Z,30.2791,-87.5561,0.0,3.03,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T03:00:00Z,30.2791,-87.5561,0.0,3.1,10.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T03:30:00Z,30.2791,-87.5561,0.0,3.27,18.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T04:00:00Z,30.2791,-87.5561,0.0,3.32,41.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T04:30:00Z,30.2791,-87.5561,0.0,3.26,33.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T05:00:00Z,30.2791,-87.5561,0.0,3.15,32.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T05:30:00Z,30.2791,-87.5561,0.0,2.76,53.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T06:00:00Z,30.2791,-87.5561,0.0,2.74,49.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T06:30:00Z,30.2791,-87.5561,0.0,2.53,36.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T07:00:00Z,30.2791,-87.5561,0.0,3.12,32.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T07:30:00Z,30.2791,-87.5561,0.0,2.92,32.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T08:00:00Z,30.2791,-87.5561,0.0,2.46,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T08:30:00Z,30.2791,-87.5561,0.0,3.28,33.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T09:00:00Z,30.2791,-87.5561,0.0,4.28,51.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T09:30:00Z,30.2791,-87.5561,0.0,4.17,47.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T10:00:00Z,30.2791,-87.5561,0.0,5.13,58.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T10:30:00Z,30.2791,-87.5561,0.0,4.0,42.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T11:00:00Z,30.2791,-87.5561,0.0,3.45,35.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T11:30:00Z,30.2791,-87.5561,0.0,4.21,51.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T12:00:00Z,30.2791,-87.5561,0.0,4.7,54.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T12:30:00Z,30.2791,-87.5561,0.0,4.27,53.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T13:00:00Z,30.2791,-87.5561,0.0,3.83,49.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T13:30:00Z,30.2791,-87.5561,0.0,4.64,53.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T14:00:00Z,30.2791,-87.5561,0.0,5.37,60.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T14:30:00Z,30.2791,-87.5561,0.0,5.32,60.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T15:00:00Z,30.2791,-87.5561,0.0,5.51,61.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T15:30:00Z,30.2791,-87.5561,0.0,6.05,74.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T16:00:00Z,30.2791,-87.5561,0.0,6.09,75.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T16:30:00Z,30.2791,-87.5561,0.0,6.57,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T17:00:00Z,30.2791,-87.5561,0.0,6.32,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T17:30:00Z,30.2791,-87.5561,0.0,5.99,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T18:00:00Z,30.2791,-87.5561,0.0,6.05,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T18:30:00Z,30.2791,-87.5561,0.0,6.29,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T19:00:00Z,30.2791,-87.5561,0.0,6.02,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T19:30:00Z,30.2791,-87.5561,0.0,6.79,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T20:00:00Z,30.2791,-87.5561,0.0,5.97,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T20:30:00Z,30.2791,-87.5561,0.0,5.94,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T21:00:00Z,30.2791,-87.5561,0.0,5.58,87.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T21:30:00Z,30.2791,-87.5561,0.0,5.05,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T22:00:00Z,30.2791,-87.5561,0.0,3.98,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T22:30:00Z,30.2791,-87.5561,0.0,3.78,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T23:00:00Z,30.2791,-87.5561,0.0,4.11,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-03T23:30:00Z,30.2791,-87.5561,0.0,2.82,53.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T00:00:00Z,30.2791,-87.5561,0.0,2.88,52.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T00:30:00Z,30.2791,-87.5561,0.0,2.73,63.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T01:00:00Z,30.2791,-87.5561,0.0,2.79,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T01:30:00Z,30.2791,-87.5561,0.0,2.52,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T02:00:00Z,30.2791,-87.5561,0.0,2.87,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T02:30:00Z,30.2791,-87.5561,0.0,2.56,61.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T03:00:00Z,30.2791,-87.5561,0.0,2.66,53.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T03:30:00Z,30.2791,-87.5561,0.0,2.41,51.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T04:00:00Z,30.2791,-87.5561,0.0,2.06,44.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T04:30:00Z,30.2791,-87.5561,0.0,2.09,32.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T05:00:00Z,30.2791,-87.5561,0.0,1.84,15.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T05:30:00Z,30.2791,-87.5561,0.0,1.96,39.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T06:00:00Z,30.2791,-87.5561,0.0,3.19,58.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T06:30:00Z,30.2791,-87.5561,0.0,2.79,60.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T07:00:00Z,30.2791,-87.5561,0.0,3.3,64.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T07:30:00Z,30.2791,-87.5561,0.0,3.98,63.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T08:00:00Z,30.2791,-87.5561,0.0,4.3,63.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T08:30:00Z,30.2791,-87.5561,0.0,2.99,55.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T09:00:00Z,30.2791,-87.5561,0.0,3.42,62.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T09:30:00Z,30.2791,-87.5561,0.0,3.7,62.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T10:00:00Z,30.2791,-87.5561,0.0,2.75,47.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T10:30:00Z,30.2791,-87.5561,0.0,2.34,43.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T11:00:00Z,30.2791,-87.5561,0.0,2.64,47.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T11:30:00Z,30.2791,-87.5561,0.0,2.99,45.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T12:00:00Z,30.2791,-87.5561,0.0,2.3,41.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T12:30:00Z,30.2791,-87.5561,0.0,3.0,50.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T13:00:00Z,30.2791,-87.5561,0.0,2.72,34.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T13:30:00Z,30.2791,-87.5561,0.0,3.4,57.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T14:00:00Z,30.2791,-87.5561,0.0,3.12,56.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T14:30:00Z,30.2791,-87.5561,0.0,3.07,70.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T15:00:00Z,30.2791,-87.5561,0.0,3.61,71.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T15:30:00Z,30.2791,-87.5561,0.0,4.46,69.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T16:00:00Z,30.2791,-87.5561,0.0,3.62,73.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T16:30:00Z,30.2791,-87.5561,0.0,5.23,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T17:00:00Z,30.2791,-87.5561,0.0,4.53,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T17:30:00Z,30.2791,-87.5561,0.0,4.92,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T18:00:00Z,30.2791,-87.5561,0.0,5.91,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T18:30:00Z,30.2791,-87.5561,0.0,5.5,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T19:00:00Z,30.2791,-87.5561,0.0,6.48,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T19:30:00Z,30.2791,-87.5561,0.0,6.06,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T20:00:00Z,30.2791,-87.5561,0.0,5.82,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T20:30:00Z,30.2791,-87.5561,0.0,6.0,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T21:00:00Z,30.2791,-87.5561,0.0,5.77,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T21:30:00Z,30.2791,-87.5561,0.0,5.41,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T22:00:00Z,30.2791,-87.5561,0.0,5.31,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T22:30:00Z,30.2791,-87.5561,0.0,4.95,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T23:00:00Z,30.2791,-87.5561,0.0,4.34,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-04T23:30:00Z,30.2791,-87.5561,0.0,3.34,77.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T00:00:00Z,30.2791,-87.5561,0.0,2.91,71.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T00:30:00Z,30.2791,-87.5561,0.0,2.94,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T01:00:00Z,30.2791,-87.5561,0.0,3.27,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T01:30:00Z,30.2791,-87.5561,0.0,4.34,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T02:00:00Z,30.2791,-87.5561,0.0,3.61,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T02:30:00Z,30.2791,-87.5561,0.0,3.62,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T03:00:00Z,30.2791,-87.5561,0.0,3.31,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T03:30:00Z,30.2791,-87.5561,0.0,3.76,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T04:00:00Z,30.2791,-87.5561,0.0,3.97,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T04:30:00Z,30.2791,-87.5561,0.0,4.82,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-11-05T05:00:00Z,30.2791,-87.5561,0.0,5.71,135.6,-9999.0,'1111122,1111122,1111122' 