owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2014-11-01T00:00:00Z,26.2168,-96.4998,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T00:30:00Z,26.2168,-96.4998,4.0,6.528767112,23.65926233,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T01:00:00Z,26.2168,-96.4998,4.0,6.40438912,34.31010534,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T01:30:00Z,26.2168,-96.4998,4.0,6.456570297,28.3906327,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T02:00:00Z,26.2168,-96.4998,4.0,6.138118604,34.31112559,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T02:30:00Z,26.2168,-96.4998,4.0,6.281345397,29.25809782,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T03:00:00Z,26.2168,-96.4998,4.0,5.826705759,10.98185466,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T03:30:00Z,26.2168,-96.4998,4.0,6.585468852,19.70038736,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T04:00:00Z,26.2168,-96.4998,4.0,6.518351018,21.13191311,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T04:30:00Z,26.2168,-96.4998,4.0,6.497237875,28.49757585,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T05:00:00Z,26.2168,-96.4998,4.0,6.465786882,38.21665132,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T05:30:00Z,26.2168,-96.4998,4.0,6.40740197,24.72490869,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T06:00:00Z,26.2168,-96.4998,4.0,5.824723169,31.80698818,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T06:30:00Z,26.2168,-96.4998,4.0,6.100786834,25.64073541,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T07:00:00Z,26.2168,-96.4998,4.0,6.360770394,22.65424644,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T07:30:00Z,26.2168,-96.4998,4.0,6.187220701,45.19612576,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T08:00:00Z,26.2168,-96.4998,4.0,6.254798158,32.9275752,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T08:30:00Z,26.2168,-96.4998,4.0,5.723888538,28.71403654,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T09:00:00Z,26.2168,-96.4998,4.0,4.975670809,31.77318242,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T09:30:00Z,26.2168,-96.4998,4.0,5.135133883,25.36713468,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T10:00:00Z,26.2168,-96.4998,4.0,5.385164807,58.67095947,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T10:30:00Z,26.2168,-96.4998,4.0,5.860460733,40.29346421,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T11:00:00Z,26.2168,-96.4998,4.0,5.611105061,42.90531659,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T11:30:00Z,26.2168,-96.4998,4.0,5.887512208,49.54615706,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T12:00:00Z,26.2168,-96.4998,4.0,5.501754266,50.08743022,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T12:30:00Z,26.2168,-96.4998,4.0,5.561294813,54.36617237,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T13:00:00Z,26.2168,-96.4998,4.0,4.666990465,45.3469264,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T13:30:00Z,26.2168,-96.4998,4.0,5.297027468,44.0053337,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T14:00:00Z,26.2168,-96.4998,4.0,4.934065261,56.40621022,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T14:30:00Z,26.2168,-96.4998,4.0,5.530497265,55.9073206,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T15:00:00Z,26.2168,-96.4998,4.0,5.164261806,65.51895349,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T15:30:00Z,26.2168,-96.4998,4.0,5.175374383,62.24625959,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T16:00:00Z,26.2168,-96.4998,4.0,4.682776954,66.06199247,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T16:30:00Z,26.2168,-96.4998,4.0,4.829182125,48.02128356,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T17:00:00Z,26.2168,-96.4998,4.0,5.58233822,59.29992832,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T17:30:00Z,26.2168,-96.4998,4.0,6.098426026,68.65183071,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T18:00:00Z,26.2168,-96.4998,4.0,5.701341947,78.15753066,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T18:30:00Z,26.2168,-96.4998,4.0,5.736314148,76.59323177,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T19:00:00Z,26.2168,-96.4998,4.0,4.677488642,78.28128334,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T19:30:00Z,26.2168,-96.4998,4.0,4.467885406,67.91245913,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T20:00:00Z,26.2168,-96.4998,4.0,3.417864831,76.97986301,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T20:30:00Z,26.2168,-96.4998,4.0,4.257898543,84.74424841,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T21:00:00Z,26.2168,-96.4998,4.0,5.600437483,89.28342081,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T21:30:00Z,26.2168,-96.4998,4.0,6.04304559,96.84317833,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T22:00:00Z,26.2168,-96.4998,4.0,6.104719486,92.25351373,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T22:30:00Z,26.2168,-96.4998,4.0,6.308636937,87.00111895,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T23:00:00Z,26.2168,-96.4998,4.0,6.271347543,88.81180127,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-01T23:30:00Z,26.2168,-96.4998,4.0,6.232896598,88.25274129,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T00:00:00Z,26.2168,-96.4998,4.0,5.77250379,91.68801933,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T00:30:00Z,26.2168,-96.4998,4.0,5.883918762,103.9657796,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T01:00:00Z,26.2168,-96.4998,4.0,6.078700519,95.57031762,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T01:30:00Z,26.2168,-96.4998,4.0,5.966615456,97.89963896,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T02:00:00Z,26.2168,-96.4998,4.0,5.696964104,97.36243586,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T02:30:00Z,26.2168,-96.4998,4.0,5.26459875,92.39542083,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T03:00:00Z,26.2168,-96.4998,4.0,4.930496932,98.98510914,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T03:30:00Z,26.2168,-96.4998,4.0,5.38272236,110.5564181,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T04:00:00Z,26.2168,-96.4998,4.0,5.835683336,110.671331,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T04:30:00Z,26.2168,-96.4998,4.0,6.057532501,111.3978009,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T05:00:00Z,26.2168,-96.4998,4.0,5.717009708,119.2107043,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T05:30:00Z,26.2168,-96.4998,4.0,5.918048665,119.1207817,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T06:00:00Z,26.2168,-96.4998,4.0,6.073985512,119.8154335,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T06:30:00Z,26.2168,-96.4998,4.0,6.241001522,113.1145748,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T07:00:00Z,26.2168,-96.4998,4.0,6.021195895,117.9273084,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T07:30:00Z,26.2168,-96.4998,4.0,6.294966243,114.8962864,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T08:00:00Z,26.2168,-96.4998,4.0,7.193309391,115.1760492,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T08:30:00Z,26.2168,-96.4998,4.0,7.214492359,124.4393297,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T09:00:00Z,26.2168,-96.4998,4.0,6.596036689,126.6791318,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T09:30:00Z,26.2168,-96.4998,4.0,5.756839411,129.2197095,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T10:00:00Z,26.2168,-96.4998,4.0,5.999408304,113.0610165,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T10:30:00Z,26.2168,-96.4998,4.0,6.560807877,111.3639214,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T11:00:00Z,26.2168,-96.4998,4.0,6.737336269,128.6734201,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T11:30:00Z,26.2168,-96.4998,4.0,6.709336778,132.5842111,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T12:00:00Z,26.2168,-96.4998,4.0,7.212080144,126.6001218,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T12:30:00Z,26.2168,-96.4998,4.0,6.615020786,115.7132049,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T13:00:00Z,26.2168,-96.4998,4.0,6.580919389,125.1635396,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T13:30:00Z,26.2168,-96.4998,4.0,6.608002724,120.5626109,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T14:00:00Z,26.2168,-96.4998,4.0,6.315773903,124.4200908,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T14:30:00Z,26.2168,-96.4998,4.0,6.314467515,122.255801,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T15:00:00Z,26.2168,-96.4998,4.0,6.732681487,128.4873619,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T15:30:00Z,26.2168,-96.4998,4.0,6.482052144,127.1000501,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T16:00:00Z,26.2168,-96.4998,4.0,6.802381936,134.8811981,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T16:30:00Z,26.2168,-96.4998,4.0,6.48081785,130.7454588,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T17:00:00Z,26.2168,-96.4998,4.0,6.62568487,135.3060526,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T17:30:00Z,26.2168,-96.4998,4.0,6.697133715,132.2164622,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T18:00:00Z,26.2168,-96.4998,4.0,6.986272253,135.2322806,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T18:30:00Z,26.2168,-96.4998,4.0,7.313453357,136.3299565,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T19:00:00Z,26.2168,-96.4998,4.0,7.281758029,125.6111901,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T19:30:00Z,26.2168,-96.4998,4.0,7.219113519,125.1874186,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T20:00:00Z,26.2168,-96.4998,4.0,7.146579601,128.4097223,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T20:30:00Z,26.2168,-96.4998,4.0,7.108895836,130.321876,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T21:00:00Z,26.2168,-96.4998,4.0,7.390324756,131.3248209,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T21:30:00Z,26.2168,-96.4998,4.0,7.024564043,136.6731269,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T22:00:00Z,26.2168,-96.4998,4.0,6.965436095,134.3604924,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T22:30:00Z,26.2168,-96.4998,4.0,6.785167647,133.0295018,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T23:00:00Z,26.2168,-96.4998,4.0,6.944955003,133.9502076,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-02T23:30:00Z,26.2168,-96.4998,4.0,7.675942939,128.706768,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T00:00:00Z,26.2168,-96.4998,4.0,7.681380084,136.3717727,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T00:30:00Z,26.2168,-96.4998,4.0,7.950503129,139.4380937,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T01:00:00Z,26.2168,-96.4998,4.0,8.460289593,139.3622828,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T01:30:00Z,26.2168,-96.4998,4.0,8.484721563,137.2451175,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T02:00:00Z,26.2168,-96.4998,4.0,9.025884998,136.526641,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T02:30:00Z,26.2168,-96.4998,4.0,8.385940615,138.2873331,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T03:00:00Z,26.2168,-96.4998,4.0,8.325412903,138.6525299,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T03:30:00Z,26.2168,-96.4998,4.0,8.5208685,141.1934733,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T04:00:00Z,26.2168,-96.4998,4.0,7.965707753,139.5316393,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T04:30:00Z,26.2168,-96.4998,4.0,8.448076704,143.3745551,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T05:00:00Z,26.2168,-96.4998,4.0,7.696811028,144.6789553,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T05:30:00Z,26.2168,-96.4998,4.0,7.550344363,139.1356222,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T06:00:00Z,26.2168,-96.4998,4.0,8.421644732,157.6682349,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T06:30:00Z,26.2168,-96.4998,4.0,8.118700635,156.9406735,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T07:00:00Z,26.2168,-96.4998,4.0,8.553186541,151.1278538,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T07:30:00Z,26.2168,-96.4998,4.0,8.499441158,154.7919699,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T08:00:00Z,26.2168,-96.4998,4.0,8.393449827,158.325612,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T08:30:00Z,26.2168,-96.4998,4.0,8.716358184,153.7879864,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T09:00:00Z,26.2168,-96.4998,4.0,8.239247538,154.5548635,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T09:30:00Z,26.2168,-96.4998,4.0,8.591821693,152.6299738,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T10:00:00Z,26.2168,-96.4998,4.0,8.555004383,158.3232183,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T10:30:00Z,26.2168,-96.4998,4.0,9.035485598,152.3008024,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T11:00:00Z,26.2168,-96.4998,4.0,9.379472267,148.648904,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T11:30:00Z,26.2168,-96.4998,4.0,9.337944099,150.9099167,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T12:00:00Z,26.2168,-96.4998,4.0,9.798168196,149.588104,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T12:30:00Z,26.2168,-96.4998,4.0,9.15509148,152.7634908,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T13:00:00Z,26.2168,-96.4998,4.0,9.252859018,153.3521442,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T13:30:00Z,26.2168,-96.4998,4.0,9.20413494,152.8505922,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T14:00:00Z,26.2168,-96.4998,4.0,8.851242851,152.6246246,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T14:30:00Z,26.2168,-96.4998,4.0,8.907940278,156.5145227,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T15:00:00Z,26.2168,-96.4998,4.0,8.658129128,153.6719789,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T15:30:00Z,26.2168,-96.4998,4.0,9.052303574,156.6354558,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T16:00:00Z,26.2168,-96.4998,4.0,8.676203087,153.8782201,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T16:30:00Z,26.2168,-96.4998,4.0,8.518245124,151.8407439,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T17:00:00Z,26.2168,-96.4998,4.0,9.08542239,156.3131121,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T17:30:00Z,26.2168,-96.4998,4.0,8.799318155,159.0936458,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T18:00:00Z,26.2168,-96.4998,4.0,8.998577665,152.7518068,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T18:30:00Z,26.2168,-96.4998,4.0,8.709397224,157.734633,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T19:00:00Z,26.2168,-96.4998,4.0,8.408644362,151.3626273,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T19:30:00Z,26.2168,-96.4998,4.0,8.52521554,149.1633119,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T20:00:00Z,26.2168,-96.4998,4.0,8.532836574,153.4051922,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T20:30:00Z,26.2168,-96.4998,4.0,9.345335735,148.5213105,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T21:00:00Z,26.2168,-96.4998,4.0,9.463239403,150.9162708,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T21:30:00Z,26.2168,-96.4998,4.0,9.454924643,152.6763831,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T22:00:00Z,26.2168,-96.4998,4.0,9.7188168,154.1998211,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T22:30:00Z,26.2168,-96.4998,4.0,9.59770806,152.8478682,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T23:00:00Z,26.2168,-96.4998,4.0,9.266282966,153.3246122,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-03T23:30:00Z,26.2168,-96.4998,4.0,9.597838298,155.304346,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T00:00:00Z,26.2168,-96.4998,4.0,9.557960033,154.2663119,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T00:30:00Z,26.2168,-96.4998,4.0,9.407932823,151.1467939,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T01:00:00Z,26.2168,-96.4998,4.0,9.754475896,152.725958,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T01:30:00Z,26.2168,-96.4998,4.0,9.888184869,146.9691328,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T02:00:00Z,26.2168,-96.4998,4.0,9.39655788,148.7123529,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T02:30:00Z,26.2168,-96.4998,4.0,9.517919941,154.3505815,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T03:00:00Z,26.2168,-96.4998,4.0,9.382814077,152.9982755,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T03:30:00Z,26.2168,-96.4998,4.0,9.178158857,155.4736501,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T04:00:00Z,26.2168,-96.4998,4.0,9.372662375,156.8819426,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T04:30:00Z,26.2168,-96.4998,4.0,9.417303223,156.8655845,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T05:00:00Z,26.2168,-96.4998,4.0,9.638464608,157.4261252,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T05:30:00Z,26.2168,-96.4998,4.0,9.601541543,157.3344958,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T06:00:00Z,26.2168,-96.4998,4.0,9.199461941,161.0335282,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T06:30:00Z,26.2168,-96.4998,4.0,9.935642908,159.5589529,12.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T07:00:00Z,26.2168,-96.4998,4.0,10.13698673,159.2589838,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T07:30:00Z,26.2168,-96.4998,4.0,10.03061813,159.0898807,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T08:00:00Z,26.2168,-96.4998,4.0,10.37583732,156.8451789,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T08:30:00Z,26.2168,-96.4998,4.0,10.13659213,160.5821686,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T09:00:00Z,26.2168,-96.4998,4.0,9.943088052,160.7999504,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T09:30:00Z,26.2168,-96.4998,4.0,9.701968872,161.3038532,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T10:00:00Z,26.2168,-96.4998,4.0,9.250994541,159.2339949,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T10:30:00Z,26.2168,-96.4998,4.0,8.864067915,161.1769349,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T11:00:00Z,26.2168,-96.4998,4.0,9.537216575,162.9902757,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T11:30:00Z,26.2168,-96.4998,4.0,9.305106125,160.4748327,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T12:00:00Z,26.2168,-96.4998,4.0,9.838577133,157.658139,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T12:30:00Z,26.2168,-96.4998,4.0,9.102840216,155.6031953,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T13:00:00Z,26.2168,-96.4998,4.0,9.965079026,154.3095036,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T13:30:00Z,26.2168,-96.4998,4.0,9.601880024,153.0616175,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T14:00:00Z,26.2168,-96.4998,4.0,10.30701703,155.6483244,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T14:30:00Z,26.2168,-96.4998,4.0,10.47408707,152.9704078,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T15:00:00Z,26.2168,-96.4998,4.0,10.51618277,154.6048552,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T15:30:00Z,26.2168,-96.4998,4.0,9.91811474,157.9092116,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T16:00:00Z,26.2168,-96.4998,4.0,9.272496967,155.5358574,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T16:30:00Z,26.2168,-96.4998,4.0,9.431887404,158.7403186,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T17:00:00Z,26.2168,-96.4998,4.0,9.156123634,152.3437413,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T17:30:00Z,26.2168,-96.4998,4.0,9.472328119,158.1202263,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T18:00:00Z,26.2168,-96.4998,4.0,9.342831477,158.7910339,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-11-04T18:30:00Z,26.2168,-96.4998,4.0,8.873082892,152.9154163,10.8,'11111222,11111222,11111222' 