owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-09-01T00:00:00Z,28.8425,-94.2433,2.0,153.0863517,5.147523676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T00:30:00Z,28.8425,-94.2433,2.0,146.8056595,3.525251764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T01:00:00Z,28.8425,-94.2433,2.0,105.4577961,6.941080608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T01:30:00Z,28.8425,-94.2433,2.0,140.5800351,4.944896359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T02:00:00Z,28.8425,-94.2433,2.0,148.0051013,5.718688661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T02:30:00Z,28.8425,-94.2433,2.0,133.6139802,3.50827593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T03:00:00Z,28.8425,-94.2433,2.0,98.50679764,2.366030431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T03:30:00Z,28.8425,-94.2433,2.0,165.6124353,2.374468362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T04:00:00Z,28.8425,-94.2433,2.0,37.0605304,2.4060133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T04:30:00Z,28.8425,-94.2433,2.0,356.3892543,2.064097866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T05:00:00Z,28.8425,-94.2433,2.0,43.64424842,2.390690277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T05:30:00Z,28.8425,-94.2433,2.0,9.082865214,2.97733102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T06:00:00Z,28.8425,-94.2433,2.0,26.906241,3.005328601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T06:30:00Z,28.8425,-94.2433,2.0,10.88571206,1.323820229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T07:00:00Z,28.8425,-94.2433,2.0,349.8909356,1.310343466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T07:30:00Z,28.8425,-94.2433,2.0,355.5058633,2.297063343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T08:00:00Z,28.8425,-94.2433,2.0,305.2566972,0.710281634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T08:30:00Z,28.8425,-94.2433,2.0,89.48383698,2.220090088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T09:00:00Z,28.8425,-94.2433,2.0,178.991759,3.410527818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T09:30:00Z,28.8425,-94.2433,2.0,143.1299781,2.05,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T10:00:00Z,28.8425,-94.2433,2.0,122.5603618,4.923921202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T10:30:00Z,28.8425,-94.2433,2.0,188.0700028,4.060209354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T11:00:00Z,28.8425,-94.2433,2.0,176.1796779,6.304006662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T11:30:00Z,28.8425,-94.2433,2.0,187.3356025,7.753463742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T12:00:00Z,28.8425,-94.2433,2.0,187.3445924,4.84979381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T12:30:00Z,28.8425,-94.2433,2.0,204.332903,4.708258701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T13:00:00Z,28.8425,-94.2433,2.0,188.2989692,5.750217387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T13:30:00Z,28.8425,-94.2433,2.0,212.9348281,3.788931248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T14:00:00Z,28.8425,-94.2433,2.0,232.3231172,5.824577238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T14:30:00Z,28.8425,-94.2433,2.0,237.2001245,5.888853878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T15:00:00Z,28.8425,-94.2433,2.0,259.1001279,4.653955307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T15:30:00Z,28.8425,-94.2433,2.0,280.5181413,7.943462721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T16:00:00Z,28.8425,-94.2433,2.0,285.3412758,4.687003307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T16:30:00Z,28.8425,-94.2433,2.0,317.410466,4.876279319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T17:00:00Z,28.8425,-94.2433,2.0,321.6281856,4.043389667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T17:30:00Z,28.8425,-94.2433,2.0,329.150183,7.780906117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T18:00:00Z,28.8425,-94.2433,2.0,341.8285915,8.946177955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T18:30:00Z,28.8425,-94.2433,2.0,351.298007,8.922718196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T19:00:00Z,28.8425,-94.2433,2.0,354.9059258,5.1804633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T19:30:00Z,28.8425,-94.2433,2.0,6.414797266,8.503234679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T20:00:00Z,28.8425,-94.2433,2.0,354.1039312,3.991115132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T20:30:00Z,28.8425,-94.2433,2.0,9.255207411,5.906894277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T21:00:00Z,28.8425,-94.2433,2.0,34.73282095,2.896014503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T21:30:00Z,28.8425,-94.2433,2.0,53.37786273,6.940064841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T22:00:00Z,28.8425,-94.2433,2.0,58.79041333,6.793121521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T22:30:00Z,28.8425,-94.2433,2.0,109.6793946,4.513634899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T23:00:00Z,28.8425,-94.2433,2.0,122.3100072,5.182402918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-01T23:30:00Z,28.8425,-94.2433,2.0,157.1410811,4.427730796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T00:00:00Z,28.8425,-94.2433,2.0,149.8605375,7.74739311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T00:30:00Z,28.8425,-94.2433,2.0,161.2020492,5.492986437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T01:00:00Z,28.8425,-94.2433,2.0,153.8644121,6.560807877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T01:30:00Z,28.8425,-94.2433,2.0,162.2004671,7.982079929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T02:00:00Z,28.8425,-94.2433,2.0,187.8627623,6.067042113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T02:30:00Z,28.8425,-94.2433,2.0,180.4204549,6.810183551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T03:00:00Z,28.8425,-94.2433,2.0,212.2218361,4.763664556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T03:30:00Z,28.8425,-94.2433,2.0,221.2547659,3.897409396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T04:00:00Z,28.8425,-94.2433,2.0,9.727766263,0.355105618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T04:30:00Z,28.8425,-94.2433,2.0,87.34432238,12.73367582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T05:00:00Z,28.8425,-94.2433,2.0,58.48087535,91.81608192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T05:30:00Z,28.8425,-94.2433,2.0,61.22192487,72.26548069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T06:00:00Z,28.8425,-94.2433,2.0,12.74851134,48.12637531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T06:30:00Z,28.8425,-94.2433,2.0,60.3573869,93.87583821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T07:00:00Z,28.8425,-94.2433,2.0,47.10681094,77.13384536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T07:30:00Z,28.8425,-94.2433,2.0,47.84311342,71.99430047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T08:00:00Z,28.8425,-94.2433,2.0,49.12492873,87.58992693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T08:30:00Z,28.8425,-94.2433,2.0,336.5091032,61.71482804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T09:00:00Z,28.8425,-94.2433,2.0,46.3983567,73.60344829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T09:30:00Z,28.8425,-94.2433,2.0,43.94019722,74.92371187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T10:00:00Z,28.8425,-94.2433,2.0,49.09999286,64.68194957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T10:30:00Z,28.8425,-94.2433,2.0,77.62189855,51.96804018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T11:00:00Z,28.8425,-94.2433,2.0,50.99537448,35.54266872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T11:30:00Z,28.8425,-94.2433,2.0,52.76901543,33.9486745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T12:00:00Z,28.8425,-94.2433,2.0,48.20144134,25.07070402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T12:30:00Z,28.8425,-94.2433,2.0,205.7241579,7.925477904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T13:00:00Z,28.8425,-94.2433,2.0,142.6819993,34.27704771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T13:30:00Z,28.8425,-94.2433,2.0,182.8666048,32.3905372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T14:00:00Z,28.8425,-94.2433,2.0,152.7859623,32.77838617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T14:30:00Z,28.8425,-94.2433,2.0,176.0239081,32.73879198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T15:00:00Z,28.8425,-94.2433,2.0,265.8603995,7.619875327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T15:30:00Z,28.8425,-94.2433,2.0,302.1003986,35.2841976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T16:00:00Z,28.8425,-94.2433,2.0,34.8015523,4.432888449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T16:30:00Z,28.8425,-94.2433,2.0,309.1364574,6.575142584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T17:00:00Z,28.8425,-94.2433,2.0,190.8723327,6.679910179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T17:30:00Z,28.8425,-94.2433,2.0,261.9791074,25.87308447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T18:00:00Z,28.8425,-94.2433,2.0,149.4816302,3.308307725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T18:30:00Z,28.8425,-94.2433,2.0,292.789646,16.91007392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T19:00:00Z,28.8425,-94.2433,2.0,94.45290096,13.78160005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T19:30:00Z,28.8425,-94.2433,2.0,260.5842106,12.04222986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T20:00:00Z,28.8425,-94.2433,2.0,280.6864879,9.006186762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T20:30:00Z,28.8425,-94.2433,2.0,198.8011869,7.41569282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T21:00:00Z,28.8425,-94.2433,2.0,96.82715166,13.12305224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T21:30:00Z,28.8425,-94.2433,2.0,261.5178521,35.25559388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T22:00:00Z,28.8425,-94.2433,2.0,270.7475584,48.31410767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T22:30:00Z,28.8425,-94.2433,2.0,255.3449705,24.26952822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T23:00:00Z,28.8425,-94.2433,2.0,285.4208966,11.54563987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-02T23:30:00Z,28.8425,-94.2433,2.0,271.6920074,12.19531467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T00:00:00Z,28.8425,-94.2433,2.0,157.2612968,17.82542286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T00:30:00Z,28.8425,-94.2433,2.0,344.8442833,6.081529413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T01:00:00Z,28.8425,-94.2433,2.0,48.82407418,16.32809236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T01:30:00Z,28.8425,-94.2433,2.0,147.1870718,8.876243575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T02:00:00Z,28.8425,-94.2433,2.0,34.82461818,5.883748805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T02:30:00Z,28.8425,-94.2433,2.0,195.6087009,3.976656887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T03:00:00Z,28.8425,-94.2433,2.0,279.3264329,17.27838245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T03:30:00Z,28.8425,-94.2433,2.0,156.1123302,14.74283894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T04:00:00Z,28.8425,-94.2433,2.0,208.2170794,23.73007585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T04:30:00Z,28.8425,-94.2433,2.0,19.40613583,1.86601179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T05:00:00Z,28.8425,-94.2433,2.0,27.02274153,5.04025793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T05:30:00Z,28.8425,-94.2433,2.0,23.40484528,5.11047943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T06:00:00Z,28.8425,-94.2433,2.0,29.47163973,4.939119355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T06:30:00Z,28.8425,-94.2433,2.0,38.63509813,7.207419788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T07:00:00Z,28.8425,-94.2433,2.0,25.45074207,9.657168322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T07:30:00Z,28.8425,-94.2433,2.0,32.32810126,8.284014727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T08:00:00Z,28.8425,-94.2433,2.0,28.81403892,8.091853928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T08:30:00Z,28.8425,-94.2433,2.0,32.38195539,10.32566221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T09:00:00Z,28.8425,-94.2433,2.0,29.04209298,8.795964984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T09:30:00Z,28.8425,-94.2433,2.0,31.6113863,10.01615695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T10:00:00Z,28.8425,-94.2433,2.0,41.83781487,10.25452095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T10:30:00Z,28.8425,-94.2433,2.0,59.25710725,8.900842657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T11:00:00Z,28.8425,-94.2433,2.0,82.94004562,7.647986663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T11:30:00Z,28.8425,-94.2433,2.0,89.46516704,8.570373387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T12:00:00Z,28.8425,-94.2433,2.0,93.17615412,8.663307682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T12:30:00Z,28.8425,-94.2433,2.0,101.3621164,10.7608968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T13:00:00Z,28.8425,-94.2433,2.0,114.576582,7.862277024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T13:30:00Z,28.8425,-94.2433,2.0,123.8235059,9.521454721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T14:00:00Z,28.8425,-94.2433,2.0,107.4290014,7.745611661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T14:30:00Z,28.8425,-94.2433,2.0,109.605207,6.348015438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T15:00:00Z,28.8425,-94.2433,2.0,118.8769117,7.206004441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T15:30:00Z,28.8425,-94.2433,2.0,85.59040601,4.031935019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T16:00:00Z,28.8425,-94.2433,2.0,96.84846984,7.966843792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T16:30:00Z,28.8425,-94.2433,2.0,72.91297841,8.066039921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T17:00:00Z,28.8425,-94.2433,2.0,73.51805133,9.093668127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T17:30:00Z,28.8425,-94.2433,2.0,62.02059104,11.23295598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T18:00:00Z,28.8425,-94.2433,2.0,63.59486287,11.22063278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T18:30:00Z,28.8425,-94.2433,2.0,61.49179695,12.52918593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T19:00:00Z,28.8425,-94.2433,2.0,62.15030865,13.16480535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T19:30:00Z,28.8425,-94.2433,2.0,63.41503338,12.8260867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T20:00:00Z,28.8425,-94.2433,2.0,63.66503572,13.3673221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T20:30:00Z,28.8425,-94.2433,2.0,67.7232335,13.87563332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T21:00:00Z,28.8425,-94.2433,2.0,69.51134156,13.94195108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T21:30:00Z,28.8425,-94.2433,2.0,71.31092428,13.54416849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T22:00:00Z,28.8425,-94.2433,2.0,86.7922307,12.50960031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T22:30:00Z,28.8425,-94.2433,2.0,88.9591641,13.21217999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T23:00:00Z,28.8425,-94.2433,2.0,93.10521902,11.07626291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-03T23:30:00Z,28.8425,-94.2433,2.0,97.18253183,11.11723887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T00:00:00Z,28.8425,-94.2433,2.0,117.2885954,12.03995017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T00:30:00Z,28.8425,-94.2433,2.0,122.5005692,8.952016533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T01:00:00Z,28.8425,-94.2433,2.0,135.519962,9.34833675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T01:30:00Z,28.8425,-94.2433,2.0,143.8066669,7.112496046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T02:00:00Z,28.8425,-94.2433,2.0,147.7609801,8.323172472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T02:30:00Z,28.8425,-94.2433,2.0,158.7569301,7.810716997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T03:00:00Z,28.8425,-94.2433,2.0,154.0229302,5.228202368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T03:30:00Z,28.8425,-94.2433,2.0,157.9167438,3.777088826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T04:00:00Z,28.8425,-94.2433,2.0,141.0884087,3.20003125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T04:30:00Z,28.8425,-94.2433,2.0,105.2039034,3.927467377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T05:00:00Z,28.8425,-94.2433,2.0,75.00495594,2.318965287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T05:30:00Z,28.8425,-94.2433,2.0,14.52559296,2.272641635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T06:00:00Z,28.8425,-94.2433,2.0,34.08018056,4.889795497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T06:30:00Z,28.8425,-94.2433,2.0,29.65222746,6.892619241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T07:00:00Z,28.8425,-94.2433,2.0,31.29612708,6.50676571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T07:30:00Z,28.8425,-94.2433,2.0,33.09705228,7.233678179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T08:00:00Z,28.8425,-94.2433,2.0,33.34515828,8.750554268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T08:30:00Z,28.8425,-94.2433,2.0,52.31594605,8.162824266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T09:00:00Z,28.8425,-94.2433,2.0,45.37512592,9.722926514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T09:30:00Z,28.8425,-94.2433,2.0,53.52665033,9.538228347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T10:00:00Z,28.8425,-94.2433,2.0,47.44005743,7.806465269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T10:30:00Z,28.8425,-94.2433,2.0,78.10744648,7.521442681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T11:00:00Z,28.8425,-94.2433,2.0,44.83593477,7.40343839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T11:30:00Z,28.8425,-94.2433,2.0,84.69268556,7.35151685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T12:00:00Z,28.8425,-94.2433,2.0,99.16232562,7.536152865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T12:30:00Z,28.8425,-94.2433,2.0,111.8232104,9.737864242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T13:00:00Z,28.8425,-94.2433,2.0,130.3860347,8.087224493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T13:30:00Z,28.8425,-94.2433,2.0,122.5891491,7.073733102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T14:00:00Z,28.8425,-94.2433,2.0,104.8488603,5.81416374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T14:30:00Z,28.8425,-94.2433,2.0,107.9193233,5.622757331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T15:00:00Z,28.8425,-94.2433,2.0,112.6032046,5.307692531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T15:30:00Z,28.8425,-94.2433,2.0,90.44072704,3.900115383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-09-04T16:00:00Z,28.8425,-94.2433,2.0,93.37525667,7.643258467,-99999.0,'11133222,11111222,99999999' 