owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T00:00:00Z,26.4679,-82.0631,1.416,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T01:00:00Z,26.4679,-82.0631,1.349,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T02:00:00Z,26.4679,-82.0631,1.4,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T03:00:00Z,26.4679,-82.0631,1.58,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T04:00:00Z,26.4679,-82.0631,1.781,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T05:00:00Z,26.4679,-82.0631,1.93,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T06:00:00Z,26.4679,-82.0631,2.039,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T07:00:00Z,26.4679,-82.0631,2.098,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T08:00:00Z,26.4679,-82.0631,2.06,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T09:00:00Z,26.4679,-82.0631,1.93,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T10:00:00Z,26.4679,-82.0631,1.812,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T11:00:00Z,26.4679,-82.0631,1.73,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T12:00:00Z,26.4679,-82.0631,1.651,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T13:00:00Z,26.4679,-82.0631,1.623,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T14:00:00Z,26.4679,-82.0631,1.711,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T15:00:00Z,26.4679,-82.0631,1.89,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T16:00:00Z,26.4679,-82.0631,2.046,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T17:00:00Z,26.4679,-82.0631,2.151,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T18:00:00Z,26.4679,-82.0631,2.203,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T19:00:00Z,26.4679,-82.0631,2.2,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T20:00:00Z,26.4679,-82.0631,2.135,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T21:00:00Z,26.4679,-82.0631,1.974,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T22:00:00Z,26.4679,-82.0631,1.804,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-01T23:00:00Z,26.4679,-82.0631,1.682,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T00:00:00Z,26.4679,-82.0631,1.56,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T01:00:00Z,26.4679,-82.0631,1.452,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T02:00:00Z,26.4679,-82.0631,1.399,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T03:00:00Z,26.4679,-82.0631,1.48,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T04:00:00Z,26.4679,-82.0631,1.671,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T05:00:00Z,26.4679,-82.0631,1.84,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T06:00:00Z,26.4679,-82.0631,1.957,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T07:00:00Z,26.4679,-82.0631,2.03,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T08:00:00Z,26.4679,-82.0631,2.06,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T09:00:00Z,26.4679,-82.0631,2.016,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T10:00:00Z,26.4679,-82.0631,1.901,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T11:00:00Z,26.4679,-82.0631,1.82,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T12:00:00Z,26.4679,-82.0631,1.741,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T13:00:00Z,26.4679,-82.0631,1.684,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T14:00:00Z,26.4679,-82.0631,1.697,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T15:00:00Z,26.4679,-82.0631,1.812,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T16:00:00Z,26.4679,-82.0631,1.973,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T17:00:00Z,26.4679,-82.0631,2.101,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T18:00:00Z,26.4679,-82.0631,2.173,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T19:00:00Z,26.4679,-82.0631,2.199,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T20:00:00Z,26.4679,-82.0631,2.14,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T21:00:00Z,26.4679,-82.0631,2.017,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T22:00:00Z,26.4679,-82.0631,1.87,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-02T23:00:00Z,26.4679,-82.0631,1.736,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T00:00:00Z,26.4679,-82.0631,1.61,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T01:00:00Z,26.4679,-82.0631,1.499,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T02:00:00Z,26.4679,-82.0631,1.4,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T03:00:00Z,26.4679,-82.0631,1.37,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T04:00:00Z,26.4679,-82.0631,1.463,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T05:00:00Z,26.4679,-82.0631,1.64,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T06:00:00Z,26.4679,-82.0631,1.77,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T07:00:00Z,26.4679,-82.0631,1.85,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T08:00:00Z,26.4679,-82.0631,1.891,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T09:00:00Z,26.4679,-82.0631,1.91,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T10:00:00Z,26.4679,-82.0631,1.86,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T11:00:00Z,26.4679,-82.0631,1.78,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T12:00:00Z,26.4679,-82.0631,1.75,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T13:00:00Z,26.4679,-82.0631,1.73,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T14:00:00Z,26.4679,-82.0631,1.72,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T15:00:00Z,26.4679,-82.0631,1.77,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T16:00:00Z,26.4679,-82.0631,1.86,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T17:00:00Z,26.4679,-82.0631,1.96,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T18:00:00Z,26.4679,-82.0631,2.07,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T19:00:00Z,26.4679,-82.0631,2.12,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T20:00:00Z,26.4679,-82.0631,2.15,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T21:00:00Z,26.4679,-82.0631,2.1,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T22:00:00Z,26.4679,-82.0631,1.982,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-03T23:00:00Z,26.4679,-82.0631,1.856,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T00:00:00Z,26.4679,-82.0631,1.723,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T01:00:00Z,26.4679,-82.0631,1.6,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T02:00:00Z,26.4679,-82.0631,1.5,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T03:00:00Z,26.4679,-82.0631,1.43,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T04:00:00Z,26.4679,-82.0631,1.431,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T05:00:00Z,26.4679,-82.0631,1.564,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T06:00:00Z,26.4679,-82.0631,1.71,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T07:00:00Z,26.4679,-82.0631,1.8,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T08:00:00Z,26.4679,-82.0631,1.86,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T09:00:00Z,26.4679,-82.0631,1.92,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T10:00:00Z,26.4679,-82.0631,1.94,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T11:00:00Z,26.4679,-82.0631,1.89,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T12:00:00Z,26.4679,-82.0631,1.842,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T13:00:00Z,26.4679,-82.0631,1.82,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T14:00:00Z,26.4679,-82.0631,1.81,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T15:00:00Z,26.4679,-82.0631,1.81,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T16:00:00Z,26.4679,-82.0631,1.86,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T17:00:00Z,26.4679,-82.0631,1.94,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T18:00:00Z,26.4679,-82.0631,2.03,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T19:00:00Z,26.4679,-82.0631,2.1,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T20:00:00Z,26.4679,-82.0631,2.14,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T21:00:00Z,26.4679,-82.0631,2.1,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T22:00:00Z,26.4679,-82.0631,2.011,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-04T23:00:00Z,26.4679,-82.0631,1.91,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T00:00:00Z,26.4679,-82.0631,1.81,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T01:00:00Z,26.4679,-82.0631,1.7,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T02:00:00Z,26.4679,-82.0631,1.6,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T03:00:00Z,26.4679,-82.0631,1.51,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T04:00:00Z,26.4679,-82.0631,1.44,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T05:00:00Z,26.4679,-82.0631,1.434,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T06:00:00Z,26.4679,-82.0631,1.54,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T07:00:00Z,26.4679,-82.0631,1.68,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T08:00:00Z,26.4679,-82.0631,1.78,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T09:00:00Z,26.4679,-82.0631,1.84,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T10:00:00Z,26.4679,-82.0631,1.9,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T11:00:00Z,26.4679,-82.0631,1.902,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T12:00:00Z,26.4679,-82.0631,1.88,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T13:00:00Z,26.4679,-82.0631,1.82,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T14:00:00Z,26.4679,-82.0631,1.79,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T15:00:00Z,26.4679,-82.0631,1.79,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T16:00:00Z,26.4679,-82.0631,1.82,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T17:00:00Z,26.4679,-82.0631,1.89,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T18:00:00Z,26.4679,-82.0631,1.92,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T19:00:00Z,26.4679,-82.0631,1.98,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T20:00:00Z,26.4679,-82.0631,2.05,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T21:00:00Z,26.4679,-82.0631,2.057,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T22:00:00Z,26.4679,-82.0631,2.01,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-05T23:00:00Z,26.4679,-82.0631,1.94,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T00:00:00Z,26.4679,-82.0631,1.86,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T01:00:00Z,26.4679,-82.0631,1.75,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T02:00:00Z,26.4679,-82.0631,1.66,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T03:00:00Z,26.4679,-82.0631,1.571,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T04:00:00Z,26.4679,-82.0631,1.488,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T05:00:00Z,26.4679,-82.0631,1.45,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T06:00:00Z,26.4679,-82.0631,1.46,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T07:00:00Z,26.4679,-82.0631,1.54,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T08:00:00Z,26.4679,-82.0631,1.64,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T09:00:00Z,26.4679,-82.0631,1.71,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T10:00:00Z,26.4679,-82.0631,1.78,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T11:00:00Z,26.4679,-82.0631,1.82,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T12:00:00Z,26.4679,-82.0631,1.858,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T13:00:00Z,26.4679,-82.0631,1.85,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T14:00:00Z,26.4679,-82.0631,1.82,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T15:00:00Z,26.4679,-82.0631,1.81,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T16:00:00Z,26.4679,-82.0631,1.8,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T17:00:00Z,26.4679,-82.0631,1.801,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T18:00:00Z,26.4679,-82.0631,1.831,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T19:00:00Z,26.4679,-82.0631,1.882,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T20:00:00Z,26.4679,-82.0631,1.95,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T21:00:00Z,26.4679,-82.0631,1.96,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T22:00:00Z,26.4679,-82.0631,1.97,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-06T23:00:00Z,26.4679,-82.0631,1.96,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T00:00:00Z,26.4679,-82.0631,1.92,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T01:00:00Z,26.4679,-82.0631,1.85,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T02:00:00Z,26.4679,-82.0631,1.77,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T03:00:00Z,26.4679,-82.0631,1.68,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T04:00:00Z,26.4679,-82.0631,1.598,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T05:00:00Z,26.4679,-82.0631,1.52,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T06:00:00Z,26.4679,-82.0631,1.49,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T07:00:00Z,26.4679,-82.0631,1.53,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T08:00:00Z,26.4679,-82.0631,1.61,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T09:00:00Z,26.4679,-82.0631,1.69,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T10:00:00Z,26.4679,-82.0631,1.762,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T11:00:00Z,26.4679,-82.0631,1.829,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T12:00:00Z,26.4679,-82.0631,1.89,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T13:00:00Z,26.4679,-82.0631,1.94,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T14:00:00Z,26.4679,-82.0631,1.955,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T15:00:00Z,26.4679,-82.0631,1.926,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T16:00:00Z,26.4679,-82.0631,1.881,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T17:00:00Z,26.4679,-82.0631,1.86,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T18:00:00Z,26.4679,-82.0631,1.87,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T19:00:00Z,26.4679,-82.0631,1.863,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T20:00:00Z,26.4679,-82.0631,1.85,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T21:00:00Z,26.4679,-82.0631,1.897,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T22:00:00Z,26.4679,-82.0631,1.942,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-07T23:00:00Z,26.4679,-82.0631,1.97,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T00:00:00Z,26.4679,-82.0631,1.941,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T01:00:00Z,26.4679,-82.0631,1.91,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T02:00:00Z,26.4679,-82.0631,1.84,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T03:00:00Z,26.4679,-82.0631,1.739,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T04:00:00Z,26.4679,-82.0631,1.655,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T05:00:00Z,26.4679,-82.0631,1.61,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T06:00:00Z,26.4679,-82.0631,1.54,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T07:00:00Z,26.4679,-82.0631,1.49,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T08:00:00Z,26.4679,-82.0631,1.51,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T09:00:00Z,26.4679,-82.0631,1.58,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T10:00:00Z,26.4679,-82.0631,1.67,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T11:00:00Z,26.4679,-82.0631,1.786,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T12:00:00Z,26.4679,-82.0631,1.894,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T13:00:00Z,26.4679,-82.0631,1.967,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T14:00:00Z,26.4679,-82.0631,2.02,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T15:00:00Z,26.4679,-82.0631,2.0,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T16:00:00Z,26.4679,-82.0631,2.0,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T17:00:00Z,26.4679,-82.0631,1.977,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T18:00:00Z,26.4679,-82.0631,2.04,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T19:00:00Z,26.4679,-82.0631,1.947,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T20:00:00Z,26.4679,-82.0631,1.877,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T21:00:00Z,26.4679,-82.0631,1.963,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T22:00:00Z,26.4679,-82.0631,1.929,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-08T23:00:00Z,26.4679,-82.0631,1.87,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T00:00:00Z,26.4679,-82.0631,1.86,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T01:00:00Z,26.4679,-82.0631,1.923,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T02:00:00Z,26.4679,-82.0631,1.996,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T03:00:00Z,26.4679,-82.0631,1.979,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T04:00:00Z,26.4679,-82.0631,1.901,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T05:00:00Z,26.4679,-82.0631,1.792,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T06:00:00Z,26.4679,-82.0631,1.643,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T07:00:00Z,26.4679,-82.0631,1.531,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T08:00:00Z,26.4679,-82.0631,1.514,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T09:00:00Z,26.4679,-82.0631,1.52,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T10:00:00Z,26.4679,-82.0631,1.567,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T11:00:00Z,26.4679,-82.0631,1.679,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T12:00:00Z,26.4679,-82.0631,1.749,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T13:00:00Z,26.4679,-82.0631,1.818,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T14:00:00Z,26.4679,-82.0631,1.82,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T15:00:00Z,26.4679,-82.0631,1.821,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T16:00:00Z,26.4679,-82.0631,1.766,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T17:00:00Z,26.4679,-82.0631,1.69,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T18:00:00Z,26.4679,-82.0631,1.614,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T19:00:00Z,26.4679,-82.0631,1.539,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T20:00:00Z,26.4679,-82.0631,1.508,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T21:00:00Z,26.4679,-82.0631,1.508,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T22:00:00Z,26.4679,-82.0631,1.53,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-09T23:00:00Z,26.4679,-82.0631,1.58,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T00:00:00Z,26.4679,-82.0631,1.657,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T01:00:00Z,26.4679,-82.0631,1.71,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T02:00:00Z,26.4679,-82.0631,1.73,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T03:00:00Z,26.4679,-82.0631,1.75,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T04:00:00Z,26.4679,-82.0631,1.73,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T05:00:00Z,26.4679,-82.0631,1.66,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T06:00:00Z,26.4679,-82.0631,1.57,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T07:00:00Z,26.4679,-82.0631,1.488,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T08:00:00Z,26.4679,-82.0631,1.419,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T09:00:00Z,26.4679,-82.0631,1.38,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T10:00:00Z,26.4679,-82.0631,1.41,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T11:00:00Z,26.4679,-82.0631,1.52,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T12:00:00Z,26.4679,-82.0631,1.643,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T13:00:00Z,26.4679,-82.0631,1.726,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T14:00:00Z,26.4679,-82.0631,1.81,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T15:00:00Z,26.4679,-82.0631,1.86,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T16:00:00Z,26.4679,-82.0631,1.88,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T18:00:00Z,26.4679,-82.0631,1.75,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T19:00:00Z,26.4679,-82.0631,1.68,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T20:00:00Z,26.4679,-82.0631,1.62,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T21:00:00Z,26.4679,-82.0631,1.58,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T22:00:00Z,26.4679,-82.0631,1.6,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-10T23:00:00Z,26.4679,-82.0631,1.68,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T00:00:00Z,26.4679,-82.0631,1.77,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T01:00:00Z,26.4679,-82.0631,1.86,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T02:00:00Z,26.4679,-82.0631,1.92,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T03:00:00Z,26.4679,-82.0631,1.95,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T04:00:00Z,26.4679,-82.0631,1.94,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T05:00:00Z,26.4679,-82.0631,1.86,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T06:00:00Z,26.4679,-82.0631,1.76,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T07:00:00Z,26.4679,-82.0631,1.644,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T08:00:00Z,26.4679,-82.0631,1.536,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T09:00:00Z,26.4679,-82.0631,1.46,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T10:00:00Z,26.4679,-82.0631,1.46,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T11:00:00Z,26.4679,-82.0631,1.57,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T12:00:00Z,26.4679,-82.0631,1.74,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T13:00:00Z,26.4679,-82.0631,1.87,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T14:00:00Z,26.4679,-82.0631,1.97,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T15:00:00Z,26.4679,-82.0631,2.049,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T16:00:00Z,26.4679,-82.0631,2.059,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T17:00:00Z,26.4679,-82.0631,2.0,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T18:00:00Z,26.4679,-82.0631,1.88,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T19:00:00Z,26.4679,-82.0631,1.78,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T20:00:00Z,26.4679,-82.0631,1.72,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T21:00:00Z,26.4679,-82.0631,1.65,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-04-11T22:00:00Z,26.4679,-82.0631,1.59,8.01,1111122 