owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T00:00:00Z,26.4345,-81.9647,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T01:00:00Z,26.4345,-81.9647,7.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T02:00:00Z,26.4345,-81.9647,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T03:00:00Z,26.4345,-81.9647,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T04:00:00Z,26.4345,-81.9647,7.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T05:00:00Z,26.4345,-81.9647,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T06:00:00Z,26.4345,-81.9647,9.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T07:00:00Z,26.4345,-81.9647,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T08:00:00Z,26.4345,-81.9647,5.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T09:00:00Z,26.4345,-81.9647,4.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T10:00:00Z,26.4345,-81.9647,5.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T11:00:00Z,26.4345,-81.9647,4.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T12:00:00Z,26.4345,-81.9647,5.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T13:00:00Z,26.4345,-81.9647,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T14:00:00Z,26.4345,-81.9647,3.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T15:00:00Z,26.4345,-81.9647,3.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T16:00:00Z,26.4345,-81.9647,3.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T17:00:00Z,26.4345,-81.9647,2.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T18:00:00Z,26.4345,-81.9647,3.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T19:00:00Z,26.4345,-81.9647,3.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T20:00:00Z,26.4345,-81.9647,3.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T21:00:00Z,26.4345,-81.9647,4.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T22:00:00Z,26.4345,-81.9647,3.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-01T23:00:00Z,26.4345,-81.9647,5.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T00:00:00Z,26.4345,-81.9647,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T01:00:00Z,26.4345,-81.9647,5.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T02:00:00Z,26.4345,-81.9647,5.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T03:00:00Z,26.4345,-81.9647,5.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T04:00:00Z,26.4345,-81.9647,5.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T05:00:00Z,26.4345,-81.9647,4.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T06:00:00Z,26.4345,-81.9647,4.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T07:00:00Z,26.4345,-81.9647,5.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T08:00:00Z,26.4345,-81.9647,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T09:00:00Z,26.4345,-81.9647,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T10:00:00Z,26.4345,-81.9647,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T11:00:00Z,26.4345,-81.9647,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T12:00:00Z,26.4345,-81.9647,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T13:00:00Z,26.4345,-81.9647,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T14:00:00Z,26.4345,-81.9647,4.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T15:00:00Z,26.4345,-81.9647,4.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T16:00:00Z,26.4345,-81.9647,4.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T17:00:00Z,26.4345,-81.9647,3.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T18:00:00Z,26.4345,-81.9647,3.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T19:00:00Z,26.4345,-81.9647,3.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T20:00:00Z,26.4345,-81.9647,3.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T21:00:00Z,26.4345,-81.9647,3.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T22:00:00Z,26.4345,-81.9647,3.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-02T23:00:00Z,26.4345,-81.9647,3.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T00:00:00Z,26.4345,-81.9647,4.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T01:00:00Z,26.4345,-81.9647,8.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T02:00:00Z,26.4345,-81.9647,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T03:00:00Z,26.4345,-81.9647,4.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T04:00:00Z,26.4345,-81.9647,4.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T05:00:00Z,26.4345,-81.9647,4.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T06:00:00Z,26.4345,-81.9647,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T07:00:00Z,26.4345,-81.9647,5.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T08:00:00Z,26.4345,-81.9647,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T09:00:00Z,26.4345,-81.9647,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T10:00:00Z,26.4345,-81.9647,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T11:00:00Z,26.4345,-81.9647,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T12:00:00Z,26.4345,-81.9647,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T13:00:00Z,26.4345,-81.9647,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T14:00:00Z,26.4345,-81.9647,4.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T15:00:00Z,26.4345,-81.9647,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T16:00:00Z,26.4345,-81.9647,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T17:00:00Z,26.4345,-81.9647,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T18:00:00Z,26.4345,-81.9647,3.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T19:00:00Z,26.4345,-81.9647,5.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T20:00:00Z,26.4345,-81.9647,5.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T21:00:00Z,26.4345,-81.9647,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T22:00:00Z,26.4345,-81.9647,4.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-03T23:00:00Z,26.4345,-81.9647,4.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T00:00:00Z,26.4345,-81.9647,4.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T01:00:00Z,26.4345,-81.9647,4.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T02:00:00Z,26.4345,-81.9647,4.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T03:00:00Z,26.4345,-81.9647,4.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T04:00:00Z,26.4345,-81.9647,4.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T05:00:00Z,26.4345,-81.9647,3.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T06:00:00Z,26.4345,-81.9647,3.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T07:00:00Z,26.4345,-81.9647,4.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T08:00:00Z,26.4345,-81.9647,5.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T09:00:00Z,26.4345,-81.9647,7.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T10:00:00Z,26.4345,-81.9647,7.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T11:00:00Z,26.4345,-81.9647,7.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T12:00:00Z,26.4345,-81.9647,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T13:00:00Z,26.4345,-81.9647,5.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T14:00:00Z,26.4345,-81.9647,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T15:00:00Z,26.4345,-81.9647,4.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T16:00:00Z,26.4345,-81.9647,4.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T17:00:00Z,26.4345,-81.9647,4.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T18:00:00Z,26.4345,-81.9647,3.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T19:00:00Z,26.4345,-81.9647,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T20:00:00Z,26.4345,-81.9647,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T21:00:00Z,26.4345,-81.9647,9.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T22:00:00Z,26.4345,-81.9647,9.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-04T23:00:00Z,26.4345,-81.9647,9.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T00:00:00Z,26.4345,-81.9647,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T01:00:00Z,26.4345,-81.9647,9.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T02:00:00Z,26.4345,-81.9647,8.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T03:00:00Z,26.4345,-81.9647,9.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T04:00:00Z,26.4345,-81.9647,9.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T05:00:00Z,26.4345,-81.9647,9.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T06:00:00Z,26.4345,-81.9647,8.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T07:00:00Z,26.4345,-81.9647,8.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T08:00:00Z,26.4345,-81.9647,9.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T09:00:00Z,26.4345,-81.9647,9.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T10:00:00Z,26.4345,-81.9647,9.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T11:00:00Z,26.4345,-81.9647,8.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T12:00:00Z,26.4345,-81.9647,8.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T13:00:00Z,26.4345,-81.9647,9.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T14:00:00Z,26.4345,-81.9647,11.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T15:00:00Z,26.4345,-81.9647,15.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T16:00:00Z,26.4345,-81.9647,18.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T17:00:00Z,26.4345,-81.9647,13.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T18:00:00Z,26.4345,-81.9647,10.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T19:00:00Z,26.4345,-81.9647,9.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T20:00:00Z,26.4345,-81.9647,15.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T21:00:00Z,26.4345,-81.9647,15.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T22:00:00Z,26.4345,-81.9647,16.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-05T23:00:00Z,26.4345,-81.9647,15.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T00:00:00Z,26.4345,-81.9647,14.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T01:00:00Z,26.4345,-81.9647,14.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T02:00:00Z,26.4345,-81.9647,13.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T03:00:00Z,26.4345,-81.9647,14.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T04:00:00Z,26.4345,-81.9647,16.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T05:00:00Z,26.4345,-81.9647,27.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T06:00:00Z,26.4345,-81.9647,27.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T07:00:00Z,26.4345,-81.9647,20.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T08:00:00Z,26.4345,-81.9647,33.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T09:00:00Z,26.4345,-81.9647,29.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T10:00:00Z,26.4345,-81.9647,29.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T11:00:00Z,26.4345,-81.9647,29.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T12:00:00Z,26.4345,-81.9647,24.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T13:00:00Z,26.4345,-81.9647,31.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T14:00:00Z,26.4345,-81.9647,27.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T15:00:00Z,26.4345,-81.9647,27.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T16:00:00Z,26.4345,-81.9647,29.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T17:00:00Z,26.4345,-81.9647,27.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T18:00:00Z,26.4345,-81.9647,26.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T19:00:00Z,26.4345,-81.9647,40.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T20:00:00Z,26.4345,-81.9647,27.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T21:00:00Z,26.4345,-81.9647,29.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T22:00:00Z,26.4345,-81.9647,24.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-06T23:00:00Z,26.4345,-81.9647,17.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T00:00:00Z,26.4345,-81.9647,18.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T01:00:00Z,26.4345,-81.9647,15.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T02:00:00Z,26.4345,-81.9647,16.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T03:00:00Z,26.4345,-81.9647,11.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T04:00:00Z,26.4345,-81.9647,15.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T05:00:00Z,26.4345,-81.9647,11.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T06:00:00Z,26.4345,-81.9647,25.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T07:00:00Z,26.4345,-81.9647,20.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T08:00:00Z,26.4345,-81.9647,10.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T09:00:00Z,26.4345,-81.9647,13.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T10:00:00Z,26.4345,-81.9647,15.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T11:00:00Z,26.4345,-81.9647,12.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T12:00:00Z,26.4345,-81.9647,11.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T13:00:00Z,26.4345,-81.9647,11.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T14:00:00Z,26.4345,-81.9647,11.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T15:00:00Z,26.4345,-81.9647,10.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T16:00:00Z,26.4345,-81.9647,8.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T17:00:00Z,26.4345,-81.9647,7.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T18:00:00Z,26.4345,-81.9647,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T19:00:00Z,26.4345,-81.9647,5.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T20:00:00Z,26.4345,-81.9647,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T21:00:00Z,26.4345,-81.9647,9.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T22:00:00Z,26.4345,-81.9647,11.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-07T23:00:00Z,26.4345,-81.9647,13.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T00:00:00Z,26.4345,-81.9647,19.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T01:00:00Z,26.4345,-81.9647,15.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T02:00:00Z,26.4345,-81.9647,16.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T03:00:00Z,26.4345,-81.9647,10.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T04:00:00Z,26.4345,-81.9647,12.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T05:00:00Z,26.4345,-81.9647,13.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T06:00:00Z,26.4345,-81.9647,11.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T07:00:00Z,26.4345,-81.9647,13.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T08:00:00Z,26.4345,-81.9647,11.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T09:00:00Z,26.4345,-81.9647,10.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T10:00:00Z,26.4345,-81.9647,9.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T11:00:00Z,26.4345,-81.9647,8.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T12:00:00Z,26.4345,-81.9647,9.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T13:00:00Z,26.4345,-81.9647,7.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T14:00:00Z,26.4345,-81.9647,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T15:00:00Z,26.4345,-81.9647,8.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T16:00:00Z,26.4345,-81.9647,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T17:00:00Z,26.4345,-81.9647,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T18:00:00Z,26.4345,-81.9647,4.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T19:00:00Z,26.4345,-81.9647,4.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T20:00:00Z,26.4345,-81.9647,4.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T21:00:00Z,26.4345,-81.9647,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T22:00:00Z,26.4345,-81.9647,8.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-08T23:00:00Z,26.4345,-81.9647,11.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T00:00:00Z,26.4345,-81.9647,15.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T01:00:00Z,26.4345,-81.9647,16.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T02:00:00Z,26.4345,-81.9647,13.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T03:00:00Z,26.4345,-81.9647,11.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T04:00:00Z,26.4345,-81.9647,12.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T05:00:00Z,26.4345,-81.9647,9.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T06:00:00Z,26.4345,-81.9647,10.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T07:00:00Z,26.4345,-81.9647,11.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T08:00:00Z,26.4345,-81.9647,9.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T09:00:00Z,26.4345,-81.9647,8.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T10:00:00Z,26.4345,-81.9647,9.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T11:00:00Z,26.4345,-81.9647,10.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T12:00:00Z,26.4345,-81.9647,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T13:00:00Z,26.4345,-81.9647,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T14:00:00Z,26.4345,-81.9647,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T15:00:00Z,26.4345,-81.9647,8.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T16:00:00Z,26.4345,-81.9647,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T17:00:00Z,26.4345,-81.9647,7.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T18:00:00Z,26.4345,-81.9647,8.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T19:00:00Z,26.4345,-81.9647,9.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T20:00:00Z,26.4345,-81.9647,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T21:00:00Z,26.4345,-81.9647,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T22:00:00Z,26.4345,-81.9647,7.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-09T23:00:00Z,26.4345,-81.9647,10.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T00:00:00Z,26.4345,-81.9647,11.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T01:00:00Z,26.4345,-81.9647,9.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T02:00:00Z,26.4345,-81.9647,11.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T03:00:00Z,26.4345,-81.9647,11.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T04:00:00Z,26.4345,-81.9647,9.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T05:00:00Z,26.4345,-81.9647,7.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T06:00:00Z,26.4345,-81.9647,5.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T07:00:00Z,26.4345,-81.9647,4.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T08:00:00Z,26.4345,-81.9647,4.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T09:00:00Z,26.4345,-81.9647,3.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T10:00:00Z,26.4345,-81.9647,5.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T11:00:00Z,26.4345,-81.9647,3.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T12:00:00Z,26.4345,-81.9647,4.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T13:00:00Z,26.4345,-81.9647,5.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T14:00:00Z,26.4345,-81.9647,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T16:00:00Z,26.4345,-81.9647,4.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T17:00:00Z,26.4345,-81.9647,3.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T18:00:00Z,26.4345,-81.9647,3.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T19:00:00Z,26.4345,-81.9647,3.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T20:00:00Z,26.4345,-81.9647,4.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T21:00:00Z,26.4345,-81.9647,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T22:00:00Z,26.4345,-81.9647,3.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-10T23:00:00Z,26.4345,-81.9647,4.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T00:00:00Z,26.4345,-81.9647,4.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T01:00:00Z,26.4345,-81.9647,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T02:00:00Z,26.4345,-81.9647,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T03:00:00Z,26.4345,-81.9647,8.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T04:00:00Z,26.4345,-81.9647,8.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T05:00:00Z,26.4345,-81.9647,7.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T06:00:00Z,26.4345,-81.9647,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T07:00:00Z,26.4345,-81.9647,4.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T08:00:00Z,26.4345,-81.9647,4.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T09:00:00Z,26.4345,-81.9647,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T10:00:00Z,26.4345,-81.9647,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T11:00:00Z,26.4345,-81.9647,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T12:00:00Z,26.4345,-81.9647,4.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T13:00:00Z,26.4345,-81.9647,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T14:00:00Z,26.4345,-81.9647,3.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T15:00:00Z,26.4345,-81.9647,3.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T16:00:00Z,26.4345,-81.9647,3.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T17:00:00Z,26.4345,-81.9647,3.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T18:00:00Z,26.4345,-81.9647,3.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T19:00:00Z,26.4345,-81.9647,4.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T20:00:00Z,26.4345,-81.9647,4.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T21:00:00Z,26.4345,-81.9647,4.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T22:00:00Z,26.4345,-81.9647,4.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-11T23:00:00Z,26.4345,-81.9647,4.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T00:00:00Z,26.4345,-81.9647,4.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T01:00:00Z,26.4345,-81.9647,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T02:00:00Z,26.4345,-81.9647,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T03:00:00Z,26.4345,-81.9647,8.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T04:00:00Z,26.4345,-81.9647,8.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T05:00:00Z,26.4345,-81.9647,8.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T06:00:00Z,26.4345,-81.9647,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T07:00:00Z,26.4345,-81.9647,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T08:00:00Z,26.4345,-81.9647,4.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T09:00:00Z,26.4345,-81.9647,4.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T10:00:00Z,26.4345,-81.9647,4.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T11:00:00Z,26.4345,-81.9647,4.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T12:00:00Z,26.4345,-81.9647,4.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-04-12T13:00:00Z,26.4345,-81.9647,3.91,1111122 