owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T00:00:00Z,25.2170,-80.6500,1.5,25.55,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T01:00:00Z,25.2170,-80.6500,1.5,25.85,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T02:00:00Z,25.2170,-80.6500,1.5,26.17,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T03:00:00Z,25.2170,-80.6500,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T04:00:00Z,25.2170,-80.6500,1.5,26.69,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T05:00:00Z,25.2170,-80.6500,1.5,26.85,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T06:00:00Z,25.2170,-80.6500,1.5,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T07:00:00Z,25.2170,-80.6500,1.5,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T08:00:00Z,25.2170,-80.6500,1.5,27.24,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T09:00:00Z,25.2170,-80.6500,1.5,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T10:00:00Z,25.2170,-80.6500,1.5,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T11:00:00Z,25.2170,-80.6500,1.5,27.49,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T12:00:00Z,25.2170,-80.6500,1.5,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T13:00:00Z,25.2170,-80.6500,1.5,27.61,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T14:00:00Z,25.2170,-80.6500,1.5,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T15:00:00Z,25.2170,-80.6500,1.5,27.65,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T16:00:00Z,25.2170,-80.6500,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T17:00:00Z,25.2170,-80.6500,1.5,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T18:00:00Z,25.2170,-80.6500,1.5,27.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T19:00:00Z,25.2170,-80.6500,1.5,27.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T20:00:00Z,25.2170,-80.6500,1.5,27.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T21:00:00Z,25.2170,-80.6500,1.5,27.44,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T22:00:00Z,25.2170,-80.6500,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-01T23:00:00Z,25.2170,-80.6500,1.5,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T00:00:00Z,25.2170,-80.6500,1.5,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T01:00:00Z,25.2170,-80.6500,1.5,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T02:00:00Z,25.2170,-80.6500,1.5,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T03:00:00Z,25.2170,-80.6500,1.5,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T04:00:00Z,25.2170,-80.6500,1.5,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T05:00:00Z,25.2170,-80.6500,1.5,29.75,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T06:00:00Z,25.2170,-80.6500,1.5,29.97,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T07:00:00Z,25.2170,-80.6500,1.5,30.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T08:00:00Z,25.2170,-80.6500,1.5,30.12,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T09:00:00Z,25.2170,-80.6500,1.5,30.21,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T10:00:00Z,25.2170,-80.6500,1.5,30.27,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T11:00:00Z,25.2170,-80.6500,1.5,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T12:00:00Z,25.2170,-80.6500,1.5,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T13:00:00Z,25.2170,-80.6500,1.5,30.44,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T14:00:00Z,25.2170,-80.6500,1.5,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T15:00:00Z,25.2170,-80.6500,1.5,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T16:00:00Z,25.2170,-80.6500,1.5,30.31,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T17:00:00Z,25.2170,-80.6500,1.5,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T18:00:00Z,25.2170,-80.6500,1.5,30.44,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T19:00:00Z,25.2170,-80.6500,1.5,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T20:00:00Z,25.2170,-80.6500,1.5,30.47,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T21:00:00Z,25.2170,-80.6500,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T22:00:00Z,25.2170,-80.6500,1.5,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-02T23:00:00Z,25.2170,-80.6500,1.5,31.02,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T00:00:00Z,25.2170,-80.6500,1.5,31.17,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T01:00:00Z,25.2170,-80.6500,1.5,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T02:00:00Z,25.2170,-80.6500,1.5,31.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T03:00:00Z,25.2170,-80.6500,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T04:00:00Z,25.2170,-80.6500,1.5,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T05:00:00Z,25.2170,-80.6500,1.5,32.34,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T06:00:00Z,25.2170,-80.6500,1.5,32.35,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T07:00:00Z,25.2170,-80.6500,1.5,32.38,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T08:00:00Z,25.2170,-80.6500,1.5,32.52,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T09:00:00Z,25.2170,-80.6500,1.5,32.62,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T10:00:00Z,25.2170,-80.6500,1.5,32.64,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T11:00:00Z,25.2170,-80.6500,1.5,32.68,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T12:00:00Z,25.2170,-80.6500,1.5,32.65,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T13:00:00Z,25.2170,-80.6500,1.5,32.73,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T14:00:00Z,25.2170,-80.6500,1.5,32.79,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T15:00:00Z,25.2170,-80.6500,1.5,32.79,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T16:00:00Z,25.2170,-80.6500,1.5,32.67,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T17:00:00Z,25.2170,-80.6500,1.5,32.69,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T18:00:00Z,25.2170,-80.6500,1.5,32.76,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T19:00:00Z,25.2170,-80.6500,1.5,32.79,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T20:00:00Z,25.2170,-80.6500,1.5,32.82,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T21:00:00Z,25.2170,-80.6500,1.5,32.84,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T22:00:00Z,25.2170,-80.6500,1.5,32.99,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-03T23:00:00Z,25.2170,-80.6500,1.5,33.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T00:00:00Z,25.2170,-80.6500,1.5,33.23,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T01:00:00Z,25.2170,-80.6500,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T02:00:00Z,25.2170,-80.6500,1.5,33.59,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T03:00:00Z,25.2170,-80.6500,1.5,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T04:00:00Z,25.2170,-80.6500,1.5,34.08,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T05:00:00Z,25.2170,-80.6500,1.5,34.11,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T06:00:00Z,25.2170,-80.6500,1.5,34.16,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T07:00:00Z,25.2170,-80.6500,1.5,34.19,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T08:00:00Z,25.2170,-80.6500,1.5,34.22,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T09:00:00Z,25.2170,-80.6500,1.5,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T10:00:00Z,25.2170,-80.6500,1.5,34.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T11:00:00Z,25.2170,-80.6500,1.5,34.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T12:00:00Z,25.2170,-80.6500,1.5,34.61,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T13:00:00Z,25.2170,-80.6500,1.5,34.71,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T14:00:00Z,25.2170,-80.6500,1.5,34.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T15:00:00Z,25.2170,-80.6500,1.5,34.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T16:00:00Z,25.2170,-80.6500,1.5,34.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T17:00:00Z,25.2170,-80.6500,1.5,34.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T18:00:00Z,25.2170,-80.6500,1.5,34.89,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T19:00:00Z,25.2170,-80.6500,1.5,34.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T20:00:00Z,25.2170,-80.6500,1.5,34.96,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T21:00:00Z,25.2170,-80.6500,1.5,35.09,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T22:00:00Z,25.2170,-80.6500,1.5,35.32,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-04T23:00:00Z,25.2170,-80.6500,1.5,35.37,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-05T00:00:00Z,25.2170,-80.6500,1.5,35.39,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-05T01:00:00Z,25.2170,-80.6500,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-11T10:00:00Z,25.2170,-80.6500,1.5,35.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-11T11:00:00Z,25.2170,-80.6500,1.5,35.88,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-12T01:00:00Z,25.2170,-80.6500,1.5,33.18,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T12:00:00Z,25.2170,-80.6500,1.5,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T13:00:00Z,25.2170,-80.6500,1.5,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T14:00:00Z,25.2170,-80.6500,1.5,32.19,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T15:00:00Z,25.2170,-80.6500,1.5,31.82,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T16:00:00Z,25.2170,-80.6500,1.5,30.88,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T17:00:00Z,25.2170,-80.6500,1.5,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T18:00:00Z,25.2170,-80.6500,1.5,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T19:00:00Z,25.2170,-80.6500,1.5,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T20:00:00Z,25.2170,-80.6500,1.5,30.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T21:00:00Z,25.2170,-80.6500,1.5,30.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T22:00:00Z,25.2170,-80.6500,1.5,31.09,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-13T23:00:00Z,25.2170,-80.6500,1.5,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T00:00:00Z,25.2170,-80.6500,1.5,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T01:00:00Z,25.2170,-80.6500,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T02:00:00Z,25.2170,-80.6500,1.5,31.95,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T03:00:00Z,25.2170,-80.6500,1.5,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T04:00:00Z,25.2170,-80.6500,1.5,32.08,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T05:00:00Z,25.2170,-80.6500,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T06:00:00Z,25.2170,-80.6500,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T07:00:00Z,25.2170,-80.6500,1.5,32.12,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T08:00:00Z,25.2170,-80.6500,1.5,32.27,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T09:00:00Z,25.2170,-80.6500,1.5,32.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T10:00:00Z,25.2170,-80.6500,1.5,32.46,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T11:00:00Z,25.2170,-80.6500,1.5,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T12:00:00Z,25.2170,-80.6500,1.5,32.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T13:00:00Z,25.2170,-80.6500,1.5,32.11,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T14:00:00Z,25.2170,-80.6500,1.5,32.11,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T15:00:00Z,25.2170,-80.6500,1.5,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T16:00:00Z,25.2170,-80.6500,1.5,31.29,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T17:00:00Z,25.2170,-80.6500,1.5,30.74,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T18:00:00Z,25.2170,-80.6500,1.5,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T19:00:00Z,25.2170,-80.6500,1.5,30.26,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T20:00:00Z,25.2170,-80.6500,1.5,30.52,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T21:00:00Z,25.2170,-80.6500,1.5,30.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T22:00:00Z,25.2170,-80.6500,1.5,31.06,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-14T23:00:00Z,25.2170,-80.6500,1.5,31.16,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T00:00:00Z,25.2170,-80.6500,1.5,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T01:00:00Z,25.2170,-80.6500,1.5,30.94,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T02:00:00Z,25.2170,-80.6500,1.5,30.87,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T03:00:00Z,25.2170,-80.6500,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T04:00:00Z,25.2170,-80.6500,1.5,30.52,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T05:00:00Z,25.2170,-80.6500,1.5,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T06:00:00Z,25.2170,-80.6500,1.5,30.38,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T07:00:00Z,25.2170,-80.6500,1.5,30.27,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T08:00:00Z,25.2170,-80.6500,1.5,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T09:00:00Z,25.2170,-80.6500,1.5,30.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T10:00:00Z,25.2170,-80.6500,1.5,29.85,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T11:00:00Z,25.2170,-80.6500,1.5,29.54,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T12:00:00Z,25.2170,-80.6500,1.5,29.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T13:00:00Z,25.2170,-80.6500,1.5,29.08,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T14:00:00Z,25.2170,-80.6500,1.5,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T15:00:00Z,25.2170,-80.6500,1.5,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T16:00:00Z,25.2170,-80.6500,1.5,28.08,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T17:00:00Z,25.2170,-80.6500,1.5,27.84,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T18:00:00Z,25.2170,-80.6500,1.5,27.41,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T19:00:00Z,25.2170,-80.6500,1.5,27.32,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T20:00:00Z,25.2170,-80.6500,1.5,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T21:00:00Z,25.2170,-80.6500,1.5,27.89,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T22:00:00Z,25.2170,-80.6500,1.5,27.36,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-15T23:00:00Z,25.2170,-80.6500,1.5,27.29,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T00:00:00Z,25.2170,-80.6500,1.5,27.17,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T01:00:00Z,25.2170,-80.6500,1.5,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T02:00:00Z,25.2170,-80.6500,1.5,27.05,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T03:00:00Z,25.2170,-80.6500,1.5,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T04:00:00Z,25.2170,-80.6500,1.5,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T05:00:00Z,25.2170,-80.6500,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T06:00:00Z,25.2170,-80.6500,1.5,26.63,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T07:00:00Z,25.2170,-80.6500,1.5,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T08:00:00Z,25.2170,-80.6500,1.5,26.58,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T09:00:00Z,25.2170,-80.6500,1.5,26.61,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T10:00:00Z,25.2170,-80.6500,1.5,26.63,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T11:00:00Z,25.2170,-80.6500,1.5,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T12:00:00Z,25.2170,-80.6500,1.5,26.59,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T13:00:00Z,25.2170,-80.6500,1.5,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T14:00:00Z,25.2170,-80.6500,1.5,26.47,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T15:00:00Z,25.2170,-80.6500,1.5,26.43,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T16:00:00Z,25.2170,-80.6500,1.5,25.51,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T17:00:00Z,25.2170,-80.6500,1.5,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T18:00:00Z,25.2170,-80.6500,1.5,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T19:00:00Z,25.2170,-80.6500,1.5,25.25,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T20:00:00Z,25.2170,-80.6500,1.5,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T21:00:00Z,25.2170,-80.6500,1.5,25.12,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T22:00:00Z,25.2170,-80.6500,1.5,25.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-16T23:00:00Z,25.2170,-80.6500,1.5,24.95,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T00:00:00Z,25.2170,-80.6500,1.5,24.89,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T01:00:00Z,25.2170,-80.6500,1.5,24.77,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T02:00:00Z,25.2170,-80.6500,1.5,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T03:00:00Z,25.2170,-80.6500,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T04:00:00Z,25.2170,-80.6500,1.5,24.47,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T05:00:00Z,25.2170,-80.6500,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T06:00:00Z,25.2170,-80.6500,1.5,24.32,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T07:00:00Z,25.2170,-80.6500,1.5,24.35,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T08:00:00Z,25.2170,-80.6500,1.5,24.19,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T09:00:00Z,25.2170,-80.6500,1.5,23.97,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T10:00:00Z,25.2170,-80.6500,1.5,23.86,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T11:00:00Z,25.2170,-80.6500,1.5,23.62,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T12:00:00Z,25.2170,-80.6500,1.5,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T13:00:00Z,25.2170,-80.6500,1.5,23.11,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T14:00:00Z,25.2170,-80.6500,1.5,23.05,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T15:00:00Z,25.2170,-80.6500,1.5,23.06,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T16:00:00Z,25.2170,-80.6500,1.5,23.07,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T17:00:00Z,25.2170,-80.6500,1.5,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T18:00:00Z,25.2170,-80.6500,1.5,20.82,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T19:00:00Z,25.2170,-80.6500,1.5,20.76,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T20:00:00Z,25.2170,-80.6500,1.5,22.21,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T21:00:00Z,25.2170,-80.6500,1.5,22.47,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T22:00:00Z,25.2170,-80.6500,1.5,22.43,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-17T23:00:00Z,25.2170,-80.6500,1.5,22.38,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T00:00:00Z,25.2170,-80.6500,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T01:00:00Z,25.2170,-80.6500,1.5,22.24,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T02:00:00Z,25.2170,-80.6500,1.5,22.13,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T03:00:00Z,25.2170,-80.6500,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T04:00:00Z,25.2170,-80.6500,1.5,21.96,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T05:00:00Z,25.2170,-80.6500,1.5,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T06:00:00Z,25.2170,-80.6500,1.5,21.75,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T07:00:00Z,25.2170,-80.6500,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T08:00:00Z,25.2170,-80.6500,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T09:00:00Z,25.2170,-80.6500,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T10:00:00Z,25.2170,-80.6500,1.5,21.69,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T11:00:00Z,25.2170,-80.6500,1.5,21.68,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T12:00:00Z,25.2170,-80.6500,1.5,21.68,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T13:00:00Z,25.2170,-80.6500,1.5,21.66,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T14:00:00Z,25.2170,-80.6500,1.5,21.66,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T15:00:00Z,25.2170,-80.6500,1.5,21.64,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T16:00:00Z,25.2170,-80.6500,1.5,21.63,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T17:00:00Z,25.2170,-80.6500,1.5,21.58,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T18:00:00Z,25.2170,-80.6500,1.5,20.32,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T19:00:00Z,25.2170,-80.6500,1.5,19.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T20:00:00Z,25.2170,-80.6500,1.5,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T21:00:00Z,25.2170,-80.6500,1.5,17.88,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T22:00:00Z,25.2170,-80.6500,1.5,20.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-18T23:00:00Z,25.2170,-80.6500,1.5,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T00:00:00Z,25.2170,-80.6500,1.5,21.08,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T01:00:00Z,25.2170,-80.6500,1.5,21.1,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T02:00:00Z,25.2170,-80.6500,1.5,21.03,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T03:00:00Z,25.2170,-80.6500,1.5,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T04:00:00Z,25.2170,-80.6500,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T05:00:00Z,25.2170,-80.6500,1.5,20.7,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T06:00:00Z,25.2170,-80.6500,1.5,20.66,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T07:00:00Z,25.2170,-80.6500,1.5,20.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T08:00:00Z,25.2170,-80.6500,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T09:00:00Z,25.2170,-80.6500,1.5,20.38,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T10:00:00Z,25.2170,-80.6500,1.5,20.3,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T11:00:00Z,25.2170,-80.6500,1.5,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T12:00:00Z,25.2170,-80.6500,1.5,20.13,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T13:00:00Z,25.2170,-80.6500,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T14:00:00Z,25.2170,-80.6500,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T15:00:00Z,25.2170,-80.6500,1.5,17.47,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T16:00:00Z,25.2170,-80.6500,1.5,17.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T17:00:00Z,25.2170,-80.6500,1.5,17.5,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T18:00:00Z,25.2170,-80.6500,1.5,17.54,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T19:00:00Z,25.2170,-80.6500,1.5,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T20:00:00Z,25.2170,-80.6500,1.5,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T21:00:00Z,25.2170,-80.6500,1.5,17.56,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T22:00:00Z,25.2170,-80.6500,1.5,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2019-06-19T23:00:00Z,25.2170,-80.6500,1.5,17.9,11111222 