owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T00:00:00Z,27.5400,-82.7400,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T01:00:00Z,27.5400,-82.7400,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T01:06:00Z,27.5400,-82.7400,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T01:12:00Z,27.5400,-82.7400,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T01:18:00Z,27.5400,-82.7400,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T01:24:00Z,27.5400,-82.7400,16.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T01:30:00Z,27.5400,-82.7400,16.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T01:36:00Z,27.5400,-82.7400,16.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T01:42:00Z,27.5400,-82.7400,16.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T01:48:00Z,27.5400,-82.7400,16.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T01:54:00Z,27.5400,-82.7400,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T03:00:00Z,27.5400,-82.7400,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T05:00:00Z,27.5400,-82.7400,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T05:06:00Z,27.5400,-82.7400,16.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T05:12:00Z,27.5400,-82.7400,16.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T05:18:00Z,27.5400,-82.7400,16.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T05:24:00Z,27.5400,-82.7400,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T05:30:00Z,27.5400,-82.7400,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T05:36:00Z,27.5400,-82.7400,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T05:42:00Z,27.5400,-82.7400,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T05:48:00Z,27.5400,-82.7400,16.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T05:54:00Z,27.5400,-82.7400,15.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T06:00:00Z,27.5400,-82.7400,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T07:00:00Z,27.5400,-82.7400,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T07:06:00Z,27.5400,-82.7400,15.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T07:12:00Z,27.5400,-82.7400,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T07:18:00Z,27.5400,-82.7400,15.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T07:24:00Z,27.5400,-82.7400,15.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T07:30:00Z,27.5400,-82.7400,15.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T07:36:00Z,27.5400,-82.7400,15.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T07:42:00Z,27.5400,-82.7400,15.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T07:48:00Z,27.5400,-82.7400,15.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T07:54:00Z,27.5400,-82.7400,15.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T08:00:00Z,27.5400,-82.7400,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T09:00:00Z,27.5400,-82.7400,15.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T09:06:00Z,27.5400,-82.7400,15.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T09:12:00Z,27.5400,-82.7400,15.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T09:18:00Z,27.5400,-82.7400,15.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T09:24:00Z,27.5400,-82.7400,15.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T09:30:00Z,27.5400,-82.7400,15.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T09:36:00Z,27.5400,-82.7400,14.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T09:42:00Z,27.5400,-82.7400,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T09:48:00Z,27.5400,-82.7400,15.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T09:54:00Z,27.5400,-82.7400,14.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T10:00:00Z,27.5400,-82.7400,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T11:00:00Z,27.5400,-82.7400,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T11:06:00Z,27.5400,-82.7400,15.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T11:12:00Z,27.5400,-82.7400,15.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T11:18:00Z,27.5400,-82.7400,15.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T11:24:00Z,27.5400,-82.7400,15.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T11:30:00Z,27.5400,-82.7400,15.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T11:36:00Z,27.5400,-82.7400,15.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T11:42:00Z,27.5400,-82.7400,15.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T11:48:00Z,27.5400,-82.7400,15.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T11:54:00Z,27.5400,-82.7400,15.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T12:00:00Z,27.5400,-82.7400,15.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T13:00:00Z,27.5400,-82.7400,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T14:00:00Z,27.5400,-82.7400,17.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T15:00:00Z,27.5400,-82.7400,19.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T15:06:00Z,27.5400,-82.7400,20.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T15:12:00Z,27.5400,-82.7400,20.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T15:18:00Z,27.5400,-82.7400,20.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T15:24:00Z,27.5400,-82.7400,20.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T15:30:00Z,27.5400,-82.7400,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T15:36:00Z,27.5400,-82.7400,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T15:42:00Z,27.5400,-82.7400,20.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T15:48:00Z,27.5400,-82.7400,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T15:54:00Z,27.5400,-82.7400,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T16:00:00Z,27.5400,-82.7400,20.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T16:06:00Z,27.5400,-82.7400,21.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T16:12:00Z,27.5400,-82.7400,22.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T16:18:00Z,27.5400,-82.7400,22.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T16:24:00Z,27.5400,-82.7400,22.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T16:30:00Z,27.5400,-82.7400,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T16:36:00Z,27.5400,-82.7400,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T16:42:00Z,27.5400,-82.7400,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T16:48:00Z,27.5400,-82.7400,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T16:54:00Z,27.5400,-82.7400,22.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T17:00:00Z,27.5400,-82.7400,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T18:00:00Z,27.5400,-82.7400,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T18:06:00Z,27.5400,-82.7400,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T18:12:00Z,27.5400,-82.7400,21.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T18:18:00Z,27.5400,-82.7400,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T18:24:00Z,27.5400,-82.7400,21.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T18:30:00Z,27.5400,-82.7400,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T18:36:00Z,27.5400,-82.7400,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T18:42:00Z,27.5400,-82.7400,21.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T18:48:00Z,27.5400,-82.7400,21.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T18:54:00Z,27.5400,-82.7400,21.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T19:00:00Z,27.5400,-82.7400,21.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T20:00:00Z,27.5400,-82.7400,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T20:06:00Z,27.5400,-82.7400,21.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T20:12:00Z,27.5400,-82.7400,20.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T20:18:00Z,27.5400,-82.7400,21.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T20:24:00Z,27.5400,-82.7400,21.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T20:30:00Z,27.5400,-82.7400,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T20:36:00Z,27.5400,-82.7400,20.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T20:42:00Z,27.5400,-82.7400,20.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T20:48:00Z,27.5400,-82.7400,20.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T20:54:00Z,27.5400,-82.7400,20.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T21:00:00Z,27.5400,-82.7400,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T22:00:00Z,27.5400,-82.7400,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T22:06:00Z,27.5400,-82.7400,19.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T22:12:00Z,27.5400,-82.7400,19.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T22:18:00Z,27.5400,-82.7400,19.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T22:24:00Z,27.5400,-82.7400,19.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T22:30:00Z,27.5400,-82.7400,19.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T22:36:00Z,27.5400,-82.7400,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T22:42:00Z,27.5400,-82.7400,19.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T22:48:00Z,27.5400,-82.7400,18.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T22:54:00Z,27.5400,-82.7400,18.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T23:00:00Z,27.5400,-82.7400,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T23:06:00Z,27.5400,-82.7400,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T23:12:00Z,27.5400,-82.7400,18.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T23:18:00Z,27.5400,-82.7400,18.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T23:24:00Z,27.5400,-82.7400,18.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T23:30:00Z,27.5400,-82.7400,18.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T23:36:00Z,27.5400,-82.7400,18.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T23:42:00Z,27.5400,-82.7400,18.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T23:48:00Z,27.5400,-82.7400,18.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-01T23:54:00Z,27.5400,-82.7400,18.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T00:00:00Z,27.5400,-82.7400,18.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T01:00:00Z,27.5400,-82.7400,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T01:06:00Z,27.5400,-82.7400,18.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T01:12:00Z,27.5400,-82.7400,18.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T01:18:00Z,27.5400,-82.7400,18.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T01:24:00Z,27.5400,-82.7400,18.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T01:30:00Z,27.5400,-82.7400,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T01:36:00Z,27.5400,-82.7400,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T01:42:00Z,27.5400,-82.7400,17.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T01:48:00Z,27.5400,-82.7400,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T01:54:00Z,27.5400,-82.7400,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T02:00:00Z,27.5400,-82.7400,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T03:00:00Z,27.5400,-82.7400,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T03:06:00Z,27.5400,-82.7400,17.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T03:12:00Z,27.5400,-82.7400,17.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T03:18:00Z,27.5400,-82.7400,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T03:24:00Z,27.5400,-82.7400,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T03:30:00Z,27.5400,-82.7400,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T03:36:00Z,27.5400,-82.7400,17.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T03:42:00Z,27.5400,-82.7400,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T03:48:00Z,27.5400,-82.7400,17.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T03:54:00Z,27.5400,-82.7400,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T04:00:00Z,27.5400,-82.7400,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T05:00:00Z,27.5400,-82.7400,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T05:06:00Z,27.5400,-82.7400,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T05:12:00Z,27.5400,-82.7400,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T05:18:00Z,27.5400,-82.7400,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T05:24:00Z,27.5400,-82.7400,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T05:30:00Z,27.5400,-82.7400,17.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T05:36:00Z,27.5400,-82.7400,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T05:42:00Z,27.5400,-82.7400,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T05:48:00Z,27.5400,-82.7400,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T05:54:00Z,27.5400,-82.7400,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T06:00:00Z,27.5400,-82.7400,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T07:00:00Z,27.5400,-82.7400,19.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T08:00:00Z,27.5400,-82.7400,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T09:00:00Z,27.5400,-82.7400,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T09:06:00Z,27.5400,-82.7400,18.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T09:12:00Z,27.5400,-82.7400,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T09:18:00Z,27.5400,-82.7400,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T09:24:00Z,27.5400,-82.7400,18.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T09:30:00Z,27.5400,-82.7400,18.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T09:36:00Z,27.5400,-82.7400,18.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T09:42:00Z,27.5400,-82.7400,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T09:48:00Z,27.5400,-82.7400,18.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T09:54:00Z,27.5400,-82.7400,18.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T10:00:00Z,27.5400,-82.7400,18.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T11:00:00Z,27.5400,-82.7400,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T12:00:00Z,27.5400,-82.7400,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T12:06:00Z,27.5400,-82.7400,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T12:12:00Z,27.5400,-82.7400,17.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T12:18:00Z,27.5400,-82.7400,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T12:24:00Z,27.5400,-82.7400,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T12:30:00Z,27.5400,-82.7400,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T12:36:00Z,27.5400,-82.7400,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T12:42:00Z,27.5400,-82.7400,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T12:48:00Z,27.5400,-82.7400,17.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T12:54:00Z,27.5400,-82.7400,17.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T13:00:00Z,27.5400,-82.7400,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T14:00:00Z,27.5400,-82.7400,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T15:00:00Z,27.5400,-82.7400,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T16:00:00Z,27.5400,-82.7400,18.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T16:06:00Z,27.5400,-82.7400,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T16:12:00Z,27.5400,-82.7400,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T16:18:00Z,27.5400,-82.7400,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T16:24:00Z,27.5400,-82.7400,18.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T16:30:00Z,27.5400,-82.7400,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T16:36:00Z,27.5400,-82.7400,18.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T16:42:00Z,27.5400,-82.7400,18.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T16:48:00Z,27.5400,-82.7400,18.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T16:54:00Z,27.5400,-82.7400,18.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T17:00:00Z,27.5400,-82.7400,18.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T18:00:00Z,27.5400,-82.7400,19.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T19:00:00Z,27.5400,-82.7400,19.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T20:00:00Z,27.5400,-82.7400,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T21:00:00Z,27.5400,-82.7400,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T21:06:00Z,27.5400,-82.7400,18.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T21:12:00Z,27.5400,-82.7400,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T21:18:00Z,27.5400,-82.7400,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T21:24:00Z,27.5400,-82.7400,18.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T21:30:00Z,27.5400,-82.7400,18.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T21:36:00Z,27.5400,-82.7400,18.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T21:42:00Z,27.5400,-82.7400,18.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T21:48:00Z,27.5400,-82.7400,18.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T21:54:00Z,27.5400,-82.7400,18.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T22:00:00Z,27.5400,-82.7400,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-02T23:00:00Z,27.5400,-82.7400,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T00:00:00Z,27.5400,-82.7400,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T01:00:00Z,27.5400,-82.7400,18.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T02:00:00Z,27.5400,-82.7400,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T02:06:00Z,27.5400,-82.7400,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T02:12:00Z,27.5400,-82.7400,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T02:18:00Z,27.5400,-82.7400,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T02:24:00Z,27.5400,-82.7400,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T02:30:00Z,27.5400,-82.7400,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T02:36:00Z,27.5400,-82.7400,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T02:42:00Z,27.5400,-82.7400,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T02:48:00Z,27.5400,-82.7400,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T02:54:00Z,27.5400,-82.7400,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T03:00:00Z,27.5400,-82.7400,18.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T04:00:00Z,27.5400,-82.7400,17.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T05:00:00Z,27.5400,-82.7400,17.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T05:06:00Z,27.5400,-82.7400,17.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T05:12:00Z,27.5400,-82.7400,17.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T05:18:00Z,27.5400,-82.7400,17.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T05:24:00Z,27.5400,-82.7400,16.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T05:30:00Z,27.5400,-82.7400,16.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T05:36:00Z,27.5400,-82.7400,16.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T05:42:00Z,27.5400,-82.7400,16.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T05:48:00Z,27.5400,-82.7400,16.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T05:54:00Z,27.5400,-82.7400,16.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T06:00:00Z,27.5400,-82.7400,17.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T06:06:00Z,27.5400,-82.7400,17.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T06:12:00Z,27.5400,-82.7400,17.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T06:18:00Z,27.5400,-82.7400,17.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T06:24:00Z,27.5400,-82.7400,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T06:30:00Z,27.5400,-82.7400,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T06:36:00Z,27.5400,-82.7400,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T06:42:00Z,27.5400,-82.7400,17.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T06:48:00Z,27.5400,-82.7400,17.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T06:54:00Z,27.5400,-82.7400,16.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T07:00:00Z,27.5400,-82.7400,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T08:00:00Z,27.5400,-82.7400,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T09:00:00Z,27.5400,-82.7400,16.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T10:00:00Z,27.5400,-82.7400,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T10:06:00Z,27.5400,-82.7400,17.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T10:12:00Z,27.5400,-82.7400,17.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T10:18:00Z,27.5400,-82.7400,17.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T10:24:00Z,27.5400,-82.7400,17.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T10:30:00Z,27.5400,-82.7400,17.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T10:36:00Z,27.5400,-82.7400,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T10:42:00Z,27.5400,-82.7400,17.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T10:48:00Z,27.5400,-82.7400,17.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T10:54:00Z,27.5400,-82.7400,17.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T11:00:00Z,27.5400,-82.7400,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T11:06:00Z,27.5400,-82.7400,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T11:12:00Z,27.5400,-82.7400,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T11:18:00Z,27.5400,-82.7400,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T11:24:00Z,27.5400,-82.7400,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T11:30:00Z,27.5400,-82.7400,18.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T11:36:00Z,27.5400,-82.7400,18.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T11:42:00Z,27.5400,-82.7400,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T11:48:00Z,27.5400,-82.7400,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T11:54:00Z,27.5400,-82.7400,17.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T12:00:00Z,27.5400,-82.7400,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T13:00:00Z,27.5400,-82.7400,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T14:00:00Z,27.5400,-82.7400,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T14:06:00Z,27.5400,-82.7400,18.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T14:12:00Z,27.5400,-82.7400,18.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T14:18:00Z,27.5400,-82.7400,18.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T14:24:00Z,27.5400,-82.7400,18.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-02-03T14:30:00Z,27.5400,-82.7400,18.83,1111122 