owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T00:00:00Z,30.6671,-87.9365,-0.9,12.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T00:30:00Z,30.6671,-87.9365,-0.9,12.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T01:00:00Z,30.6671,-87.9365,-0.9,12.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T01:30:00Z,30.6671,-87.9365,-0.9,12.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T02:00:00Z,30.6671,-87.9365,-0.9,12.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T02:30:00Z,30.6671,-87.9365,-0.9,11.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T03:00:00Z,30.6671,-87.9365,-0.9,12.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T03:30:00Z,30.6671,-87.9365,-0.9,12.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T04:00:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T04:30:00Z,30.6671,-87.9365,-0.9,12.09,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T05:00:00Z,30.6671,-87.9365,-0.9,12.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T05:30:00Z,30.6671,-87.9365,-0.9,12.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T06:00:00Z,30.6671,-87.9365,-0.9,12.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T06:30:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T07:00:00Z,30.6671,-87.9365,-0.9,12.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T07:30:00Z,30.6671,-87.9365,-0.9,11.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T08:00:00Z,30.6671,-87.9365,-0.9,11.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T08:30:00Z,30.6671,-87.9365,-0.9,11.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T09:00:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T09:30:00Z,30.6671,-87.9365,-0.9,11.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T10:00:00Z,30.6671,-87.9365,-0.9,11.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T10:30:00Z,30.6671,-87.9365,-0.9,11.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T11:00:00Z,30.6671,-87.9365,-0.9,11.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T11:30:00Z,30.6671,-87.9365,-0.9,11.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T12:00:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T12:30:00Z,30.6671,-87.9365,-0.9,11.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T13:00:00Z,30.6671,-87.9365,-0.9,10.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T13:30:00Z,30.6671,-87.9365,-0.9,11.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T14:00:00Z,30.6671,-87.9365,-0.9,11.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T14:30:00Z,30.6671,-87.9365,-0.9,11.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T15:00:00Z,30.6671,-87.9365,-0.9,11.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T15:30:00Z,30.6671,-87.9365,-0.9,11.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T16:00:00Z,30.6671,-87.9365,-0.9,11.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T16:30:00Z,30.6671,-87.9365,-0.9,11.49,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T17:00:00Z,30.6671,-87.9365,-0.9,11.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T17:30:00Z,30.6671,-87.9365,-0.9,11.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T18:00:00Z,30.6671,-87.9365,-0.9,11.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T18:30:00Z,30.6671,-87.9365,-0.9,11.74,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T19:00:00Z,30.6671,-87.9365,-0.9,11.77,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T19:30:00Z,30.6671,-87.9365,-0.9,11.87,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T20:00:00Z,30.6671,-87.9365,-0.9,11.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T20:30:00Z,30.6671,-87.9365,-0.9,11.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T21:00:00Z,30.6671,-87.9365,-0.9,12.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T21:30:00Z,30.6671,-87.9365,-0.9,12.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T22:00:00Z,30.6671,-87.9365,-0.9,12.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T22:30:00Z,30.6671,-87.9365,-0.9,12.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T23:00:00Z,30.6671,-87.9365,-0.9,12.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-01T23:30:00Z,30.6671,-87.9365,-0.9,12.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T00:00:00Z,30.6671,-87.9365,-0.9,12.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T00:30:00Z,30.6671,-87.9365,-0.9,12.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T01:00:00Z,30.6671,-87.9365,-0.9,12.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T01:30:00Z,30.6671,-87.9365,-0.9,12.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T02:00:00Z,30.6671,-87.9365,-0.9,12.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T02:30:00Z,30.6671,-87.9365,-0.9,12.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T03:00:00Z,30.6671,-87.9365,-0.9,12.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T03:30:00Z,30.6671,-87.9365,-0.9,12.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T04:00:00Z,30.6671,-87.9365,-0.9,12.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T04:30:00Z,30.6671,-87.9365,-0.9,12.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T05:00:00Z,30.6671,-87.9365,-0.9,12.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T05:30:00Z,30.6671,-87.9365,-0.9,12.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T06:00:00Z,30.6671,-87.9365,-0.9,12.52,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T06:30:00Z,30.6671,-87.9365,-0.9,12.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T07:00:00Z,30.6671,-87.9365,-0.9,11.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T07:30:00Z,30.6671,-87.9365,-0.9,12.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T08:00:00Z,30.6671,-87.9365,-0.9,12.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T08:30:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T09:00:00Z,30.6671,-87.9365,-0.9,12.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T09:30:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T10:00:00Z,30.6671,-87.9365,-0.9,12.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T10:30:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T11:00:00Z,30.6671,-87.9365,-0.9,12.09,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T11:30:00Z,30.6671,-87.9365,-0.9,11.98,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T12:00:00Z,30.6671,-87.9365,-0.9,11.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T12:30:00Z,30.6671,-87.9365,-0.9,11.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T13:00:00Z,30.6671,-87.9365,-0.9,11.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T13:30:00Z,30.6671,-87.9365,-0.9,11.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T14:00:00Z,30.6671,-87.9365,-0.9,11.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T14:30:00Z,30.6671,-87.9365,-0.9,11.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T15:00:00Z,30.6671,-87.9365,-0.9,11.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T15:30:00Z,30.6671,-87.9365,-0.9,11.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T16:00:00Z,30.6671,-87.9365,-0.9,11.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T16:30:00Z,30.6671,-87.9365,-0.9,11.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T17:00:00Z,30.6671,-87.9365,-0.9,11.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T17:30:00Z,30.6671,-87.9365,-0.9,11.49,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T18:00:00Z,30.6671,-87.9365,-0.9,11.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T18:30:00Z,30.6671,-87.9365,-0.9,11.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T19:00:00Z,30.6671,-87.9365,-0.9,11.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T19:30:00Z,30.6671,-87.9365,-0.9,11.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T20:00:00Z,30.6671,-87.9365,-0.9,11.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T20:30:00Z,30.6671,-87.9365,-0.9,11.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T21:00:00Z,30.6671,-87.9365,-0.9,11.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T21:30:00Z,30.6671,-87.9365,-0.9,11.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T22:00:00Z,30.6671,-87.9365,-0.9,11.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T22:30:00Z,30.6671,-87.9365,-0.9,11.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T23:00:00Z,30.6671,-87.9365,-0.9,11.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-02T23:30:00Z,30.6671,-87.9365,-0.9,11.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T00:00:00Z,30.6671,-87.9365,-0.9,11.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T00:30:00Z,30.6671,-87.9365,-0.9,11.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T01:00:00Z,30.6671,-87.9365,-0.9,11.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T01:30:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T02:00:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T02:30:00Z,30.6671,-87.9365,-0.9,11.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T03:00:00Z,30.6671,-87.9365,-0.9,11.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T03:30:00Z,30.6671,-87.9365,-0.9,11.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T04:00:00Z,30.6671,-87.9365,-0.9,11.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T04:30:00Z,30.6671,-87.9365,-0.9,11.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T05:00:00Z,30.6671,-87.9365,-0.9,11.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T05:30:00Z,30.6671,-87.9365,-0.9,11.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T06:00:00Z,30.6671,-87.9365,-0.9,11.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T06:30:00Z,30.6671,-87.9365,-0.9,11.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T07:00:00Z,30.6671,-87.9365,-0.9,11.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T07:30:00Z,30.6671,-87.9365,-0.9,10.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T08:00:00Z,30.6671,-87.9365,-0.9,10.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T08:30:00Z,30.6671,-87.9365,-0.9,10.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T09:00:00Z,30.6671,-87.9365,-0.9,10.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T09:30:00Z,30.6671,-87.9365,-0.9,10.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T10:00:00Z,30.6671,-87.9365,-0.9,10.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T10:30:00Z,30.6671,-87.9365,-0.9,10.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T11:00:00Z,30.6671,-87.9365,-0.9,10.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T11:30:00Z,30.6671,-87.9365,-0.9,10.34,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T12:00:00Z,30.6671,-87.9365,-0.9,10.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T12:30:00Z,30.6671,-87.9365,-0.9,10.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T13:00:00Z,30.6671,-87.9365,-0.9,10.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T13:30:00Z,30.6671,-87.9365,-0.9,10.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T14:00:00Z,30.6671,-87.9365,-0.9,10.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T14:30:00Z,30.6671,-87.9365,-0.9,9.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T15:00:00Z,30.6671,-87.9365,-0.9,9.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T15:30:00Z,30.6671,-87.9365,-0.9,10.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T16:00:00Z,30.6671,-87.9365,-0.9,10.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T16:30:00Z,30.6671,-87.9365,-0.9,10.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T17:00:00Z,30.6671,-87.9365,-0.9,9.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T17:30:00Z,30.6671,-87.9365,-0.9,9.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T18:00:00Z,30.6671,-87.9365,-0.9,9.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T18:30:00Z,30.6671,-87.9365,-0.9,10.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T19:00:00Z,30.6671,-87.9365,-0.9,10.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T19:30:00Z,30.6671,-87.9365,-0.9,10.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T20:00:00Z,30.6671,-87.9365,-0.9,10.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T20:30:00Z,30.6671,-87.9365,-0.9,10.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T21:00:00Z,30.6671,-87.9365,-0.9,10.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T21:30:00Z,30.6671,-87.9365,-0.9,10.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T22:00:00Z,30.6671,-87.9365,-0.9,10.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T22:30:00Z,30.6671,-87.9365,-0.9,10.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T23:00:00Z,30.6671,-87.9365,-0.9,10.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-03T23:30:00Z,30.6671,-87.9365,-0.9,10.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T00:00:00Z,30.6671,-87.9365,-0.9,10.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T00:30:00Z,30.6671,-87.9365,-0.9,10.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T01:00:00Z,30.6671,-87.9365,-0.9,10.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T01:30:00Z,30.6671,-87.9365,-0.9,10.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T02:00:00Z,30.6671,-87.9365,-0.9,10.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T02:30:00Z,30.6671,-87.9365,-0.9,10.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T03:00:00Z,30.6671,-87.9365,-0.9,10.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T03:30:00Z,30.6671,-87.9365,-0.9,10.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T04:00:00Z,30.6671,-87.9365,-0.9,10.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T04:30:00Z,30.6671,-87.9365,-0.9,10.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T05:00:00Z,30.6671,-87.9365,-0.9,10.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T05:30:00Z,30.6671,-87.9365,-0.9,10.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T06:00:00Z,30.6671,-87.9365,-0.9,10.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T06:30:00Z,30.6671,-87.9365,-0.9,10.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T07:00:00Z,30.6671,-87.9365,-0.9,10.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T07:30:00Z,30.6671,-87.9365,-0.9,10.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T08:00:00Z,30.6671,-87.9365,-0.9,10.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T08:30:00Z,30.6671,-87.9365,-0.9,10.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T09:00:00Z,30.6671,-87.9365,-0.9,10.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T09:30:00Z,30.6671,-87.9365,-0.9,10.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T10:00:00Z,30.6671,-87.9365,-0.9,10.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T10:30:00Z,30.6671,-87.9365,-0.9,10.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T11:00:00Z,30.6671,-87.9365,-0.9,10.17,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T11:30:00Z,30.6671,-87.9365,-0.9,10.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T12:00:00Z,30.6671,-87.9365,-0.9,10.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T12:30:00Z,30.6671,-87.9365,-0.9,10.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T13:00:00Z,30.6671,-87.9365,-0.9,10.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T13:30:00Z,30.6671,-87.9365,-0.9,10.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T14:00:00Z,30.6671,-87.9365,-0.9,10.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T14:30:00Z,30.6671,-87.9365,-0.9,10.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T15:00:00Z,30.6671,-87.9365,-0.9,10.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T15:30:00Z,30.6671,-87.9365,-0.9,10.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T16:00:00Z,30.6671,-87.9365,-0.9,10.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T16:30:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T17:00:00Z,30.6671,-87.9365,-0.9,9.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T17:30:00Z,30.6671,-87.9365,-0.9,9.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T18:00:00Z,30.6671,-87.9365,-0.9,9.98,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T18:30:00Z,30.6671,-87.9365,-0.9,10.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T19:00:00Z,30.6671,-87.9365,-0.9,10.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T19:30:00Z,30.6671,-87.9365,-0.9,10.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T20:00:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T20:30:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T21:00:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T21:30:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T22:00:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T22:30:00Z,30.6671,-87.9365,-0.9,10.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T23:00:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-04T23:30:00Z,30.6671,-87.9365,-0.9,10.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T00:00:00Z,30.6671,-87.9365,-0.9,10.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T00:30:00Z,30.6671,-87.9365,-0.9,10.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T01:00:00Z,30.6671,-87.9365,-0.9,9.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T01:30:00Z,30.6671,-87.9365,-0.9,9.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T02:00:00Z,30.6671,-87.9365,-0.9,9.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T02:30:00Z,30.6671,-87.9365,-0.9,9.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T03:00:00Z,30.6671,-87.9365,-0.9,9.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T03:30:00Z,30.6671,-87.9365,-0.9,9.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T04:00:00Z,30.6671,-87.9365,-0.9,9.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T04:30:00Z,30.6671,-87.9365,-0.9,9.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T05:00:00Z,30.6671,-87.9365,-0.9,9.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T05:30:00Z,30.6671,-87.9365,-0.9,9.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T06:00:00Z,30.6671,-87.9365,-0.9,9.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T06:30:00Z,30.6671,-87.9365,-0.9,9.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T07:00:00Z,30.6671,-87.9365,-0.9,9.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T07:30:00Z,30.6671,-87.9365,-0.9,9.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T08:00:00Z,30.6671,-87.9365,-0.9,9.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T08:30:00Z,30.6671,-87.9365,-0.9,9.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T09:00:00Z,30.6671,-87.9365,-0.9,9.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T09:30:00Z,30.6671,-87.9365,-0.9,9.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T10:00:00Z,30.6671,-87.9365,-0.9,9.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T10:30:00Z,30.6671,-87.9365,-0.9,9.81,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T11:00:00Z,30.6671,-87.9365,-0.9,9.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T11:30:00Z,30.6671,-87.9365,-0.9,9.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T12:00:00Z,30.6671,-87.9365,-0.9,9.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T12:30:00Z,30.6671,-87.9365,-0.9,9.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T13:00:00Z,30.6671,-87.9365,-0.9,9.7,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T13:30:00Z,30.6671,-87.9365,-0.9,9.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T14:00:00Z,30.6671,-87.9365,-0.9,9.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T14:30:00Z,30.6671,-87.9365,-0.9,9.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T15:00:00Z,30.6671,-87.9365,-0.9,9.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T15:30:00Z,30.6671,-87.9365,-0.9,9.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T16:00:00Z,30.6671,-87.9365,-0.9,9.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T16:30:00Z,30.6671,-87.9365,-0.9,9.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T17:00:00Z,30.6671,-87.9365,-0.9,9.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T17:30:00Z,30.6671,-87.9365,-0.9,9.77,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T18:00:00Z,30.6671,-87.9365,-0.9,9.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T18:30:00Z,30.6671,-87.9365,-0.9,9.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T19:00:00Z,30.6671,-87.9365,-0.9,10.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T19:30:00Z,30.6671,-87.9365,-0.9,10.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T20:00:00Z,30.6671,-87.9365,-0.9,10.34,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T20:30:00Z,30.6671,-87.9365,-0.9,10.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T21:00:00Z,30.6671,-87.9365,-0.9,10.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T21:30:00Z,30.6671,-87.9365,-0.9,10.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T22:00:00Z,30.6671,-87.9365,-0.9,10.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T22:30:00Z,30.6671,-87.9365,-0.9,10.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T23:00:00Z,30.6671,-87.9365,-0.9,10.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-05T23:30:00Z,30.6671,-87.9365,-0.9,10.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T00:00:00Z,30.6671,-87.9365,-0.9,10.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T00:30:00Z,30.6671,-87.9365,-0.9,10.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T01:00:00Z,30.6671,-87.9365,-0.9,10.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T01:30:00Z,30.6671,-87.9365,-0.9,10.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T02:00:00Z,30.6671,-87.9365,-0.9,10.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T02:30:00Z,30.6671,-87.9365,-0.9,10.7,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T03:00:00Z,30.6671,-87.9365,-0.9,10.7,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T03:30:00Z,30.6671,-87.9365,-0.9,10.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T04:00:00Z,30.6671,-87.9365,-0.9,10.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T04:30:00Z,30.6671,-87.9365,-0.9,10.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T05:00:00Z,30.6671,-87.9365,-0.9,10.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T05:30:00Z,30.6671,-87.9365,-0.9,10.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T06:00:00Z,30.6671,-87.9365,-0.9,10.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T06:30:00Z,30.6671,-87.9365,-0.9,10.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T07:00:00Z,30.6671,-87.9365,-0.9,10.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T07:30:00Z,30.6671,-87.9365,-0.9,10.34,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T08:00:00Z,30.6671,-87.9365,-0.9,10.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T08:30:00Z,30.6671,-87.9365,-0.9,10.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T09:00:00Z,30.6671,-87.9365,-0.9,10.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T09:30:00Z,30.6671,-87.9365,-0.9,10.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T10:00:00Z,30.6671,-87.9365,-0.9,10.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T10:30:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T11:00:00Z,30.6671,-87.9365,-0.9,9.98,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T11:30:00Z,30.6671,-87.9365,-0.9,9.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T12:00:00Z,30.6671,-87.9365,-0.9,9.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T12:30:00Z,30.6671,-87.9365,-0.9,9.82,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T13:00:00Z,30.6671,-87.9365,-0.9,9.77,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T13:30:00Z,30.6671,-87.9365,-0.9,9.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T14:00:00Z,30.6671,-87.9365,-0.9,9.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T14:30:00Z,30.6671,-87.9365,-0.9,9.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T15:00:00Z,30.6671,-87.9365,-0.9,9.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T15:30:00Z,30.6671,-87.9365,-0.9,9.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T16:00:00Z,30.6671,-87.9365,-0.9,9.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T16:30:00Z,30.6671,-87.9365,-0.9,9.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T17:00:00Z,30.6671,-87.9365,-0.9,9.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T17:30:00Z,30.6671,-87.9365,-0.9,10.52,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T18:00:00Z,30.6671,-87.9365,-0.9,10.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T18:30:00Z,30.6671,-87.9365,-0.9,10.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T19:00:00Z,30.6671,-87.9365,-0.9,10.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T19:30:00Z,30.6671,-87.9365,-0.9,10.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T20:00:00Z,30.6671,-87.9365,-0.9,10.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T20:30:00Z,30.6671,-87.9365,-0.9,10.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T21:00:00Z,30.6671,-87.9365,-0.9,11.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T21:30:00Z,30.6671,-87.9365,-0.9,11.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T22:00:00Z,30.6671,-87.9365,-0.9,11.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T22:30:00Z,30.6671,-87.9365,-0.9,11.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T23:00:00Z,30.6671,-87.9365,-0.9,11.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-06T23:30:00Z,30.6671,-87.9365,-0.9,11.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-07T00:00:00Z,30.6671,-87.9365,-0.9,11.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-07T00:30:00Z,30.6671,-87.9365,-0.9,11.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-07T01:00:00Z,30.6671,-87.9365,-0.9,11.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-02-07T01:30:00Z,30.6671,-87.9365,-0.9,11.41,2 