owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T00:00:00Z,30.6671,-87.9365,8.5,1.13,11.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T00:30:00Z,30.6671,-87.9365,8.5,1.12,28.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T01:00:00Z,30.6671,-87.9365,8.5,0.91,25.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T01:30:00Z,30.6671,-87.9365,8.5,1.13,21.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T02:00:00Z,30.6671,-87.9365,8.5,0.96,30.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T02:30:00Z,30.6671,-87.9365,8.5,0.84,9.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T03:00:00Z,30.6671,-87.9365,8.5,1.24,14.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T03:30:00Z,30.6671,-87.9365,8.5,1.46,20.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T04:00:00Z,30.6671,-87.9365,8.5,1.29,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T04:30:00Z,30.6671,-87.9365,8.5,0.7,79.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T05:00:00Z,30.6671,-87.9365,8.5,0.29,64.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T05:30:00Z,30.6671,-87.9365,8.5,1.26,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T06:00:00Z,30.6671,-87.9365,8.5,1.33,17.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T06:30:00Z,30.6671,-87.9365,8.5,1.51,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T07:00:00Z,30.6671,-87.9365,8.5,1.65,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T07:30:00Z,30.6671,-87.9365,8.5,0.77,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T08:00:00Z,30.6671,-87.9365,8.5,1.28,22.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T08:30:00Z,30.6671,-87.9365,8.5,1.18,21.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T09:00:00Z,30.6671,-87.9365,8.5,0.64,34.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T09:30:00Z,30.6671,-87.9365,8.5,1.56,30.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T10:00:00Z,30.6671,-87.9365,8.5,1.86,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T10:30:00Z,30.6671,-87.9365,8.5,2.02,32.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T11:00:00Z,30.6671,-87.9365,8.5,2.04,23.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T11:30:00Z,30.6671,-87.9365,8.5,2.11,22.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T12:00:00Z,30.6671,-87.9365,8.5,1.56,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T12:30:00Z,30.6671,-87.9365,8.5,2.11,18.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T13:00:00Z,30.6671,-87.9365,8.5,2.82,48.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T13:30:00Z,30.6671,-87.9365,8.5,2.83,46.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T14:00:00Z,30.6671,-87.9365,8.5,2.89,45.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T14:30:00Z,30.6671,-87.9365,8.5,2.08,45.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T15:00:00Z,30.6671,-87.9365,8.5,2.4,45.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T15:30:00Z,30.6671,-87.9365,8.5,3.39,39.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T16:00:00Z,30.6671,-87.9365,8.5,3.27,43.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T16:30:00Z,30.6671,-87.9365,8.5,2.78,43.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T17:00:00Z,30.6671,-87.9365,8.5,2.55,35.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T17:30:00Z,30.6671,-87.9365,8.5,2.83,22.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T18:00:00Z,30.6671,-87.9365,8.5,2.8,58.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T18:30:00Z,30.6671,-87.9365,8.5,2.84,16.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T19:00:00Z,30.6671,-87.9365,8.5,3.51,9.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T19:30:00Z,30.6671,-87.9365,8.5,3.4,26.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T20:00:00Z,30.6671,-87.9365,8.5,2.87,34.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T20:30:00Z,30.6671,-87.9365,8.5,3.35,22.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T21:00:00Z,30.6671,-87.9365,8.5,3.05,22.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T21:30:00Z,30.6671,-87.9365,8.5,3.56,31.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T22:00:00Z,30.6671,-87.9365,8.5,2.83,25.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T22:30:00Z,30.6671,-87.9365,8.5,3.25,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T23:00:00Z,30.6671,-87.9365,8.5,2.71,54.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-01T23:30:00Z,30.6671,-87.9365,8.5,2.27,29.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T00:00:00Z,30.6671,-87.9365,8.5,2.08,20.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T00:30:00Z,30.6671,-87.9365,8.5,1.45,19.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T01:00:00Z,30.6671,-87.9365,8.5,0.74,51.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T01:30:00Z,30.6671,-87.9365,8.5,0.99,15.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T02:00:00Z,30.6671,-87.9365,8.5,1.1,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T02:30:00Z,30.6671,-87.9365,8.5,1.52,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T03:00:00Z,30.6671,-87.9365,8.5,1.38,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T03:30:00Z,30.6671,-87.9365,8.5,1.52,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T04:00:00Z,30.6671,-87.9365,8.5,1.39,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T04:30:00Z,30.6671,-87.9365,8.5,1.29,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T05:00:00Z,30.6671,-87.9365,8.5,1.22,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T05:30:00Z,30.6671,-87.9365,8.5,1.2,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T06:00:00Z,30.6671,-87.9365,8.5,1.75,309.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T06:30:00Z,30.6671,-87.9365,8.5,1.11,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T07:00:00Z,30.6671,-87.9365,8.5,1.84,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T07:30:00Z,30.6671,-87.9365,8.5,1.2,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T08:00:00Z,30.6671,-87.9365,8.5,1.55,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T08:30:00Z,30.6671,-87.9365,8.5,1.54,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T09:00:00Z,30.6671,-87.9365,8.5,2.2,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T09:30:00Z,30.6671,-87.9365,8.5,2.08,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T10:00:00Z,30.6671,-87.9365,8.5,1.85,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T10:30:00Z,30.6671,-87.9365,8.5,1.94,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T11:00:00Z,30.6671,-87.9365,8.5,2.4,307.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T11:30:00Z,30.6671,-87.9365,8.5,2.6,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T12:00:00Z,30.6671,-87.9365,8.5,2.27,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T12:30:00Z,30.6671,-87.9365,8.5,2.64,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T13:00:00Z,30.6671,-87.9365,8.5,3.15,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T13:30:00Z,30.6671,-87.9365,8.5,3.05,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T14:00:00Z,30.6671,-87.9365,8.5,2.85,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T14:30:00Z,30.6671,-87.9365,8.5,2.28,310.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T15:00:00Z,30.6671,-87.9365,8.5,2.39,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T15:30:00Z,30.6671,-87.9365,8.5,2.21,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T16:00:00Z,30.6671,-87.9365,8.5,2.82,302.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T16:30:00Z,30.6671,-87.9365,8.5,2.38,302.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T17:00:00Z,30.6671,-87.9365,8.5,2.21,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T17:30:00Z,30.6671,-87.9365,8.5,2.79,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T18:00:00Z,30.6671,-87.9365,8.5,3.17,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T18:30:00Z,30.6671,-87.9365,8.5,2.5,10.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T19:00:00Z,30.6671,-87.9365,8.5,1.44,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T19:30:00Z,30.6671,-87.9365,8.5,1.72,13.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T20:00:00Z,30.6671,-87.9365,8.5,1.82,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T20:30:00Z,30.6671,-87.9365,8.5,2.45,293.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T21:00:00Z,30.6671,-87.9365,8.5,4.09,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T21:30:00Z,30.6671,-87.9365,8.5,3.73,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T22:00:00Z,30.6671,-87.9365,8.5,2.69,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T22:30:00Z,30.6671,-87.9365,8.5,2.33,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T23:00:00Z,30.6671,-87.9365,8.5,2.32,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-02T23:30:00Z,30.6671,-87.9365,8.5,2.74,259.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T00:00:00Z,30.6671,-87.9365,8.5,2.83,289.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T00:30:00Z,30.6671,-87.9365,8.5,0.54,12.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T01:00:00Z,30.6671,-87.9365,8.5,0.69,77.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T01:30:00Z,30.6671,-87.9365,8.5,1.07,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T02:00:00Z,30.6671,-87.9365,8.5,0.24,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T02:30:00Z,30.6671,-87.9365,8.5,1.01,18.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T03:00:00Z,30.6671,-87.9365,8.5,0.18,50.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T03:30:00Z,30.6671,-87.9365,8.5,0.89,26.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T04:00:00Z,30.6671,-87.9365,8.5,1.88,30.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T04:30:00Z,30.6671,-87.9365,8.5,1.72,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T05:00:00Z,30.6671,-87.9365,8.5,1.08,66.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T05:30:00Z,30.6671,-87.9365,8.5,0.37,1.325,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T06:00:00Z,30.6671,-87.9365,8.5,1.11,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T06:30:00Z,30.6671,-87.9365,8.5,0.28,55.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T07:00:00Z,30.6671,-87.9365,8.5,0.33,68.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T07:30:00Z,30.6671,-87.9365,8.5,0.22,45.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T08:00:00Z,30.6671,-87.9365,8.5,0.83,4.821,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T08:30:00Z,30.6671,-87.9365,8.5,1.77,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T09:00:00Z,30.6671,-87.9365,8.5,1.04,77.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T09:30:00Z,30.6671,-87.9365,8.5,1.84,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T10:00:00Z,30.6671,-87.9365,8.5,2.03,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T10:30:00Z,30.6671,-87.9365,8.5,0.35,30.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T11:00:00Z,30.6671,-87.9365,8.5,2.03,79.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T11:30:00Z,30.6671,-87.9365,8.5,2.45,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T12:00:00Z,30.6671,-87.9365,8.5,3.23,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T12:30:00Z,30.6671,-87.9365,8.5,2.33,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T13:00:00Z,30.6671,-87.9365,8.5,1.11,71.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T13:30:00Z,30.6671,-87.9365,8.5,2.2,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T14:00:00Z,30.6671,-87.9365,8.5,2.56,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T14:30:00Z,30.6671,-87.9365,8.5,0.74,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T15:00:00Z,30.6671,-87.9365,8.5,0.39,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T15:30:00Z,30.6671,-87.9365,8.5,0.9,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T16:00:00Z,30.6671,-87.9365,8.5,1.85,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T16:30:00Z,30.6671,-87.9365,8.5,2.08,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T17:00:00Z,30.6671,-87.9365,8.5,1.83,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T17:30:00Z,30.6671,-87.9365,8.5,2.45,208.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T18:00:00Z,30.6671,-87.9365,8.5,2.98,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T18:30:00Z,30.6671,-87.9365,8.5,6.12,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T19:00:00Z,30.6671,-87.9365,8.5,1.81,54.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T19:30:00Z,30.6671,-87.9365,8.5,2.72,262.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T20:00:00Z,30.6671,-87.9365,8.5,3.91,261.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T20:30:00Z,30.6671,-87.9365,8.5,1.58,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T21:00:00Z,30.6671,-87.9365,8.5,0.65,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T21:30:00Z,30.6671,-87.9365,8.5,0.69,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T22:00:00Z,30.6671,-87.9365,8.5,2.9,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T22:30:00Z,30.6671,-87.9365,8.5,3.21,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T23:00:00Z,30.6671,-87.9365,8.5,3.16,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-03T23:30:00Z,30.6671,-87.9365,8.5,1.73,74.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T00:00:00Z,30.6671,-87.9365,8.5,2.13,79.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T00:30:00Z,30.6671,-87.9365,8.5,2.05,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T01:00:00Z,30.6671,-87.9365,8.5,1.17,89.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T01:30:00Z,30.6671,-87.9365,8.5,1.68,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T02:00:00Z,30.6671,-87.9365,8.5,2.73,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T02:30:00Z,30.6671,-87.9365,8.5,3.25,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T03:00:00Z,30.6671,-87.9365,8.5,2.2,92.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T03:30:00Z,30.6671,-87.9365,8.5,1.66,72.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T04:00:00Z,30.6671,-87.9365,8.5,2.11,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T04:30:00Z,30.6671,-87.9365,8.5,2.14,75.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T05:00:00Z,30.6671,-87.9365,8.5,2.32,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T05:30:00Z,30.6671,-87.9365,8.5,2.03,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T06:00:00Z,30.6671,-87.9365,8.5,2.09,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T06:30:00Z,30.6671,-87.9365,8.5,1.48,52.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T07:00:00Z,30.6671,-87.9365,8.5,2.63,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T07:30:00Z,30.6671,-87.9365,8.5,2.37,74.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T08:00:00Z,30.6671,-87.9365,8.5,2.14,70.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T08:30:00Z,30.6671,-87.9365,8.5,1.8,70.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T09:00:00Z,30.6671,-87.9365,8.5,1.63,52.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T09:30:00Z,30.6671,-87.9365,8.5,1.93,71.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T10:00:00Z,30.6671,-87.9365,8.5,1.85,76.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T10:30:00Z,30.6671,-87.9365,8.5,2.08,68.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T11:00:00Z,30.6671,-87.9365,8.5,2.38,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T11:30:00Z,30.6671,-87.9365,8.5,2.02,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T12:00:00Z,30.6671,-87.9365,8.5,1.6,36.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T12:30:00Z,30.6671,-87.9365,8.5,1.74,59.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T13:00:00Z,30.6671,-87.9365,8.5,2.67,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T13:30:00Z,30.6671,-87.9365,8.5,2.38,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T14:00:00Z,30.6671,-87.9365,8.5,2.53,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T14:30:00Z,30.6671,-87.9365,8.5,2.5,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T15:00:00Z,30.6671,-87.9365,8.5,3.46,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T15:30:00Z,30.6671,-87.9365,8.5,4.09,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T16:00:00Z,30.6671,-87.9365,8.5,3.39,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T16:30:00Z,30.6671,-87.9365,8.5,3.54,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T17:00:00Z,30.6671,-87.9365,8.5,4.84,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T17:30:00Z,30.6671,-87.9365,8.5,4.95,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T18:00:00Z,30.6671,-87.9365,8.5,4.5,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T18:30:00Z,30.6671,-87.9365,8.5,5.11,166.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T19:00:00Z,30.6671,-87.9365,8.5,4.6,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T19:30:00Z,30.6671,-87.9365,8.5,3.88,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T20:00:00Z,30.6671,-87.9365,8.5,4.12,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T20:30:00Z,30.6671,-87.9365,8.5,4.39,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T21:00:00Z,30.6671,-87.9365,8.5,4.73,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T21:30:00Z,30.6671,-87.9365,8.5,4.0,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T22:00:00Z,30.6671,-87.9365,8.5,3.86,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T22:30:00Z,30.6671,-87.9365,8.5,3.12,151.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T23:00:00Z,30.6671,-87.9365,8.5,5.47,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-04T23:30:00Z,30.6671,-87.9365,8.5,5.28,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T00:00:00Z,30.6671,-87.9365,8.5,4.36,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T00:30:00Z,30.6671,-87.9365,8.5,2.31,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T01:00:00Z,30.6671,-87.9365,8.5,2.47,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T01:30:00Z,30.6671,-87.9365,8.5,1.8,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T02:00:00Z,30.6671,-87.9365,8.5,2.01,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T02:30:00Z,30.6671,-87.9365,8.5,1.98,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T03:00:00Z,30.6671,-87.9365,8.5,2.13,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T03:30:00Z,30.6671,-87.9365,8.5,2.74,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T04:00:00Z,30.6671,-87.9365,8.5,2.07,79.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-09-05T04:30:00Z,30.6671,-87.9365,8.5,2.05,90.2,-9999.0,'1111122,1111122,1111122' 