owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T02:00:00Z,30.1889,-90.1683,0.0,1.68,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T03:00:00Z,30.1889,-90.1683,0.0,1.664,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T04:00:00Z,30.1889,-90.1683,0.0,1.674,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T05:00:00Z,30.1889,-90.1683,0.0,1.539,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T08:00:00Z,30.1889,-90.1683,0.0,1.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T09:00:00Z,30.1889,-90.1683,0.0,1.591,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T10:00:00Z,30.1889,-90.1683,0.0,1.554,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T13:00:00Z,30.1889,-90.1683,0.0,1.654,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T14:00:00Z,30.1889,-90.1683,0.0,1.692,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T16:00:00Z,30.1889,-90.1683,0.0,1.811,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T17:00:00Z,30.1889,-90.1683,0.0,1.852,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T19:00:00Z,30.1889,-90.1683,0.0,1.794,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T21:00:00Z,30.1889,-90.1683,0.0,1.814,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T22:00:00Z,30.1889,-90.1683,0.0,1.862,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-03T23:00:00Z,30.1889,-90.1683,0.0,1.847,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T01:00:00Z,30.1889,-90.1683,0.0,1.513,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T02:00:00Z,30.1889,-90.1683,0.0,1.482,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T03:00:00Z,30.1889,-90.1683,0.0,1.479,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T04:00:00Z,30.1889,-90.1683,0.0,1.493,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T06:00:00Z,30.1889,-90.1683,0.0,1.797,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T07:00:00Z,30.1889,-90.1683,0.0,1.807,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T08:00:00Z,30.1889,-90.1683,0.0,1.748,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T09:00:00Z,30.1889,-90.1683,0.0,1.747,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T12:00:00Z,30.1889,-90.1683,0.0,1.839,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T14:00:00Z,30.1889,-90.1683,0.0,1.826,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T17:00:00Z,30.1889,-90.1683,0.0,1.932,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T18:00:00Z,30.1889,-90.1683,0.0,1.939,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T19:00:00Z,30.1889,-90.1683,0.0,1.938,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T20:00:00Z,30.1889,-90.1683,0.0,1.896,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-04T21:00:00Z,30.1889,-90.1683,0.0,1.866,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T01:00:00Z,30.1889,-90.1683,0.0,1.857,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T02:00:00Z,30.1889,-90.1683,0.0,1.846,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T03:00:00Z,30.1889,-90.1683,0.0,1.783,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T04:00:00Z,30.1889,-90.1683,0.0,1.772,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T05:00:00Z,30.1889,-90.1683,0.0,1.844,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T08:00:00Z,30.1889,-90.1683,0.0,1.867,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T09:00:00Z,30.1889,-90.1683,0.0,1.895,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T11:00:00Z,30.1889,-90.1683,0.0,1.915,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T12:00:00Z,30.1889,-90.1683,0.0,1.883,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T13:00:00Z,30.1889,-90.1683,0.0,1.853,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T14:00:00Z,30.1889,-90.1683,0.0,1.86,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T15:00:00Z,30.1889,-90.1683,0.0,1.865,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T18:00:00Z,30.1889,-90.1683,0.0,1.861,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T19:00:00Z,30.1889,-90.1683,0.0,1.853,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-05T21:00:00Z,30.1889,-90.1683,0.0,1.807,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-06T15:00:00Z,30.1889,-90.1683,0.0,1.908,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-06T16:00:00Z,30.1889,-90.1683,0.0,1.904,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-06T19:00:00Z,30.1889,-90.1683,0.0,1.837,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-06T20:00:00Z,30.1889,-90.1683,0.0,1.857,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-06T21:00:00Z,30.1889,-90.1683,0.0,1.853,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-06T22:00:00Z,30.1889,-90.1683,0.0,1.841,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-06T23:00:00Z,30.1889,-90.1683,0.0,1.828,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T02:00:00Z,30.1889,-90.1683,0.0,1.678,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T03:00:00Z,30.1889,-90.1683,0.0,1.688,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T04:00:00Z,30.1889,-90.1683,0.0,1.708,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T05:00:00Z,30.1889,-90.1683,0.0,1.781,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T08:00:00Z,30.1889,-90.1683,0.0,1.783,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T10:00:00Z,30.1889,-90.1683,0.0,1.834,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T11:00:00Z,30.1889,-90.1683,0.0,1.837,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T12:00:00Z,30.1889,-90.1683,0.0,1.841,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T13:00:00Z,30.1889,-90.1683,0.0,1.85,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T15:00:00Z,30.1889,-90.1683,0.0,1.869,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T16:00:00Z,30.1889,-90.1683,0.0,1.895,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T17:00:00Z,30.1889,-90.1683,0.0,1.898,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T18:00:00Z,30.1889,-90.1683,0.0,1.921,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T20:00:00Z,30.1889,-90.1683,0.0,1.709,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T21:00:00Z,30.1889,-90.1683,0.0,1.745,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T22:00:00Z,30.1889,-90.1683,0.0,1.853,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-10T23:00:00Z,30.1889,-90.1683,0.0,1.825,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T01:00:00Z,30.1889,-90.1683,0.0,1.623,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T02:00:00Z,30.1889,-90.1683,0.0,1.649,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T03:00:00Z,30.1889,-90.1683,0.0,1.708,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T04:00:00Z,30.1889,-90.1683,0.0,1.802,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T05:00:00Z,30.1889,-90.1683,0.0,1.798,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T07:00:00Z,30.1889,-90.1683,0.0,1.798,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T08:00:00Z,30.1889,-90.1683,0.0,1.837,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T09:00:00Z,30.1889,-90.1683,0.0,1.828,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T12:00:00Z,30.1889,-90.1683,0.0,1.831,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T13:00:00Z,30.1889,-90.1683,0.0,1.821,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T14:00:00Z,30.1889,-90.1683,0.0,1.82,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T19:00:00Z,30.1889,-90.1683,0.0,1.822,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T20:00:00Z,30.1889,-90.1683,0.0,1.771,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-11T21:00:00Z,30.1889,-90.1683,0.0,1.724,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-12T01:00:00Z,30.1889,-90.1683,0.0,1.819,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-12T02:00:00Z,30.1889,-90.1683,0.0,1.832,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-12T03:00:00Z,30.1889,-90.1683,0.0,1.803,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-12T04:00:00Z,30.1889,-90.1683,0.0,1.79,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-12T05:00:00Z,30.1889,-90.1683,0.0,1.66,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-12T06:00:00Z,30.1889,-90.1683,0.0,1.686,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-12T09:00:00Z,30.1889,-90.1683,0.0,1.722,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-12T10:00:00Z,30.1889,-90.1683,0.0,1.732,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-12T11:00:00Z,30.1889,-90.1683,0.0,1.728,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-12T16:00:00Z,30.1889,-90.1683,0.0,1.777,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-12T17:00:00Z,30.1889,-90.1683,0.0,1.739,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T01:00:00Z,30.1889,-90.1683,0.0,1.785,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T02:00:00Z,30.1889,-90.1683,0.0,1.743,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T03:00:00Z,30.1889,-90.1683,0.0,1.593,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T04:00:00Z,30.1889,-90.1683,0.0,1.589,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T05:00:00Z,30.1889,-90.1683,0.0,1.688,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T06:00:00Z,30.1889,-90.1683,0.0,1.637,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T07:00:00Z,30.1889,-90.1683,0.0,1.661,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T09:00:00Z,30.1889,-90.1683,0.0,1.588,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T10:00:00Z,30.1889,-90.1683,0.0,1.598,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T14:00:00Z,30.1889,-90.1683,0.0,1.711,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T16:00:00Z,30.1889,-90.1683,0.0,1.702,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T21:00:00Z,30.1889,-90.1683,0.0,1.721,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T22:00:00Z,30.1889,-90.1683,0.0,1.694,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-13T23:00:00Z,30.1889,-90.1683,0.0,1.705,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-14T02:00:00Z,30.1889,-90.1683,0.0,1.702,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-14T03:00:00Z,30.1889,-90.1683,0.0,1.722,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-14T06:00:00Z,30.1889,-90.1683,0.0,1.739,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-14T07:00:00Z,30.1889,-90.1683,0.0,1.672,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-14T08:00:00Z,30.1889,-90.1683,0.0,1.707,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-14T17:00:00Z,30.1889,-90.1683,0.0,1.797,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-14T18:00:00Z,30.1889,-90.1683,0.0,1.832,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-14T20:00:00Z,30.1889,-90.1683,0.0,1.792,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-14T21:00:00Z,30.1889,-90.1683,0.0,1.781,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-14T22:00:00Z,30.1889,-90.1683,0.0,1.713,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T01:00:00Z,30.1889,-90.1683,0.0,1.724,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T02:00:00Z,30.1889,-90.1683,0.0,1.677,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T03:00:00Z,30.1889,-90.1683,0.0,1.656,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T04:00:00Z,30.1889,-90.1683,0.0,1.677,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T06:00:00Z,30.1889,-90.1683,0.0,1.565,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T07:00:00Z,30.1889,-90.1683,0.0,1.561,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T08:00:00Z,30.1889,-90.1683,0.0,1.557,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T09:00:00Z,30.1889,-90.1683,0.0,1.587,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T11:00:00Z,30.1889,-90.1683,0.0,1.629,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T12:00:00Z,30.1889,-90.1683,0.0,1.802,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T13:00:00Z,30.1889,-90.1683,0.0,1.735,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T14:00:00Z,30.1889,-90.1683,0.0,1.828,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T19:00:00Z,30.1889,-90.1683,0.0,1.833,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T20:00:00Z,30.1889,-90.1683,0.0,1.806,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T21:00:00Z,30.1889,-90.1683,0.0,1.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-15T22:00:00Z,30.1889,-90.1683,0.0,1.81,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T01:00:00Z,30.1889,-90.1683,0.0,1.715,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T02:00:00Z,30.1889,-90.1683,0.0,1.673,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T03:00:00Z,30.1889,-90.1683,0.0,1.661,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T04:00:00Z,30.1889,-90.1683,0.0,1.577,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T05:00:00Z,30.1889,-90.1683,0.0,1.666,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T06:00:00Z,30.1889,-90.1683,0.0,1.537,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T07:00:00Z,30.1889,-90.1683,0.0,1.534,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T08:00:00Z,30.1889,-90.1683,0.0,1.542,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T09:00:00Z,30.1889,-90.1683,0.0,1.583,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T10:00:00Z,30.1889,-90.1683,0.0,1.602,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T13:00:00Z,30.1889,-90.1683,0.0,1.237,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T14:00:00Z,30.1889,-90.1683,0.0,1.018,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T15:00:00Z,30.1889,-90.1683,0.0,1.032,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T16:00:00Z,30.1889,-90.1683,0.0,0.987,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T17:00:00Z,30.1889,-90.1683,0.0,0.925,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T18:00:00Z,30.1889,-90.1683,0.0,0.935,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T19:00:00Z,30.1889,-90.1683,0.0,0.978,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T20:00:00Z,30.1889,-90.1683,0.0,1.031,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T21:00:00Z,30.1889,-90.1683,0.0,1.254,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-16T23:00:00Z,30.1889,-90.1683,0.0,1.606,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T01:00:00Z,30.1889,-90.1683,0.0,1.717,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T02:00:00Z,30.1889,-90.1683,0.0,1.654,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T03:00:00Z,30.1889,-90.1683,0.0,1.665,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T04:00:00Z,30.1889,-90.1683,0.0,1.626,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T05:00:00Z,30.1889,-90.1683,0.0,1.311,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T06:00:00Z,30.1889,-90.1683,0.0,1.341,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T08:00:00Z,30.1889,-90.1683,0.0,1.274,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T11:00:00Z,30.1889,-90.1683,0.0,1.165,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T13:00:00Z,30.1889,-90.1683,0.0,1.315,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T14:00:00Z,30.1889,-90.1683,0.0,1.163,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T16:00:00Z,30.1889,-90.1683,0.0,0.566,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T17:00:00Z,30.1889,-90.1683,0.0,0.606,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T18:00:00Z,30.1889,-90.1683,0.0,0.64,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T19:00:00Z,30.1889,-90.1683,0.0,0.676,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T20:00:00Z,30.1889,-90.1683,0.0,0.812,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T21:00:00Z,30.1889,-90.1683,0.0,0.784,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-17T22:00:00Z,30.1889,-90.1683,0.0,0.797,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-18T01:00:00Z,30.1889,-90.1683,0.0,1.433,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-18T02:00:00Z,30.1889,-90.1683,0.0,1.413,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-18T04:00:00Z,30.1889,-90.1683,0.0,1.349,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-18T05:00:00Z,30.1889,-90.1683,0.0,1.134,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-18T06:00:00Z,30.1889,-90.1683,0.0,1.005,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-18T07:00:00Z,30.1889,-90.1683,0.0,0.782,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-18T08:00:00Z,30.1889,-90.1683,0.0,0.326,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-18T18:00:00Z,30.1889,-90.1683,0.0,0.368,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-18T23:00:00Z,30.1889,-90.1683,0.0,0.486,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-19T01:00:00Z,30.1889,-90.1683,0.0,0.921,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-19T02:00:00Z,30.1889,-90.1683,0.0,1.044,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-19T03:00:00Z,30.1889,-90.1683,0.0,1.049,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-19T04:00:00Z,30.1889,-90.1683,0.0,1.191,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-19T05:00:00Z,30.1889,-90.1683,0.0,0.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-19T06:00:00Z,30.1889,-90.1683,0.0,0.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-19T07:00:00Z,30.1889,-90.1683,0.0,0.296,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-19T22:00:00Z,30.1889,-90.1683,0.0,0.33,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-19T23:00:00Z,30.1889,-90.1683,0.0,0.344,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T01:00:00Z,30.1889,-90.1683,0.0,0.553,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T02:00:00Z,30.1889,-90.1683,0.0,0.606,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T03:00:00Z,30.1889,-90.1683,0.0,0.672,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T04:00:00Z,30.1889,-90.1683,0.0,0.777,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T05:00:00Z,30.1889,-90.1683,0.0,0.691,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T06:00:00Z,30.1889,-90.1683,0.0,0.443,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T13:00:00Z,30.1889,-90.1683,0.0,0.227,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T14:00:00Z,30.1889,-90.1683,0.0,0.239,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T15:00:00Z,30.1889,-90.1683,0.0,0.207,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T17:00:00Z,30.1889,-90.1683,0.0,0.208,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T18:00:00Z,30.1889,-90.1683,0.0,0.226,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T19:00:00Z,30.1889,-90.1683,0.0,0.237,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T20:00:00Z,30.1889,-90.1683,0.0,0.245,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-20T23:00:00Z,30.1889,-90.1683,0.0,0.328,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T01:00:00Z,30.1889,-90.1683,0.0,0.557,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T02:00:00Z,30.1889,-90.1683,0.0,0.545,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T03:00:00Z,30.1889,-90.1683,0.0,1.033,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T04:00:00Z,30.1889,-90.1683,0.0,1.009,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T05:00:00Z,30.1889,-90.1683,0.0,0.244,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T06:00:00Z,30.1889,-90.1683,0.0,0.247,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T07:00:00Z,30.1889,-90.1683,0.0,0.254,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T08:00:00Z,30.1889,-90.1683,0.0,0.249,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T09:00:00Z,30.1889,-90.1683,0.0,0.253,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T10:00:00Z,30.1889,-90.1683,0.0,0.246,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T11:00:00Z,30.1889,-90.1683,0.0,0.25,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T12:00:00Z,30.1889,-90.1683,0.0,0.25,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T13:00:00Z,30.1889,-90.1683,0.0,0.232,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T14:00:00Z,30.1889,-90.1683,0.0,0.237,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T15:00:00Z,30.1889,-90.1683,0.0,0.245,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T16:00:00Z,30.1889,-90.1683,0.0,0.228,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T20:00:00Z,30.1889,-90.1683,0.0,0.204,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-21T22:00:00Z,30.1889,-90.1683,0.0,0.25,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T01:00:00Z,30.1889,-90.1683,0.0,0.426,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T02:00:00Z,30.1889,-90.1683,0.0,0.543,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T03:00:00Z,30.1889,-90.1683,0.0,0.411,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T04:00:00Z,30.1889,-90.1683,0.0,0.255,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T05:00:00Z,30.1889,-90.1683,0.0,0.244,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T07:00:00Z,30.1889,-90.1683,0.0,0.249,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T08:00:00Z,30.1889,-90.1683,0.0,0.249,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T09:00:00Z,30.1889,-90.1683,0.0,0.249,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T14:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T17:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T18:00:00Z,30.1889,-90.1683,0.0,0.221,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T22:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-22T23:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T01:00:00Z,30.1889,-90.1683,0.0,0.226,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T02:00:00Z,30.1889,-90.1683,0.0,0.233,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T03:00:00Z,30.1889,-90.1683,0.0,0.247,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T04:00:00Z,30.1889,-90.1683,0.0,0.245,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T06:00:00Z,30.1889,-90.1683,0.0,0.247,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T07:00:00Z,30.1889,-90.1683,0.0,0.249,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T08:00:00Z,30.1889,-90.1683,0.0,0.249,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T10:00:00Z,30.1889,-90.1683,0.0,0.239,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T11:00:00Z,30.1889,-90.1683,0.0,0.22,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T13:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T15:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T16:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T17:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T22:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-23T23:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T01:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T02:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T03:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T04:00:00Z,30.1889,-90.1683,0.0,0.249,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T06:00:00Z,30.1889,-90.1683,0.0,0.241,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T07:00:00Z,30.1889,-90.1683,0.0,0.254,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T08:00:00Z,30.1889,-90.1683,0.0,0.269,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T09:00:00Z,30.1889,-90.1683,0.0,0.331,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T10:00:00Z,30.1889,-90.1683,0.0,0.46,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T11:00:00Z,30.1889,-90.1683,0.0,0.582,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T13:00:00Z,30.1889,-90.1683,0.0,0.603,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T14:00:00Z,30.1889,-90.1683,0.0,0.643,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T15:00:00Z,30.1889,-90.1683,0.0,0.758,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T16:00:00Z,30.1889,-90.1683,0.0,0.965,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T17:00:00Z,30.1889,-90.1683,0.0,1.129,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-24T23:00:00Z,30.1889,-90.1683,0.0,0.972,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-06-25T01:00:00Z,30.1889,-90.1683,0.0,0.21,1111122 