owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-02-01T00:00:00Z,27.8903,-94.0367,4.0,7.813763498,131.5242529,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T00:30:00Z,27.8903,-94.0367,4.0,8.061327434,135.5028962,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T01:00:00Z,27.8903,-94.0367,4.0,8.167772034,134.2562582,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T01:30:00Z,27.8903,-94.0367,4.0,8.089351025,135.2006493,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T02:00:00Z,27.8903,-94.0367,4.0,7.423435862,138.3859974,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T02:30:00Z,27.8903,-94.0367,4.0,7.092002538,143.0819256,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T03:00:00Z,27.8903,-94.0367,4.0,6.990028612,142.9664634,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T03:30:00Z,27.8903,-94.0367,4.0,6.91358807,139.2821544,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T04:00:00Z,27.8903,-94.0367,4.0,7.526068031,143.3740144,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T04:30:00Z,27.8903,-94.0367,4.0,8.523379611,144.7439342,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T05:00:00Z,27.8903,-94.0367,4.0,8.2185461,150.3159284,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T05:30:00Z,27.8903,-94.0367,4.0,8.496381583,150.2972203,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T06:00:00Z,27.8903,-94.0367,4.0,8.454229711,154.6476467,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T06:30:00Z,27.8903,-94.0367,4.0,8.098604818,158.7900495,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T07:00:00Z,27.8903,-94.0367,4.0,9.526930251,162.7825589,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T07:30:00Z,27.8903,-94.0367,4.0,10.34139739,158.3223116,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T08:00:00Z,27.8903,-94.0367,4.0,9.574069145,159.710377,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T08:30:00Z,27.8903,-94.0367,4.0,9.539103731,153.2740526,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T09:00:00Z,27.8903,-94.0367,4.0,9.638464608,157.4261252,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T09:30:00Z,27.8903,-94.0367,4.0,8.871798014,159.6860932,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T10:00:00Z,27.8903,-94.0367,4.0,8.479245249,153.6769737,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T10:30:00Z,27.8903,-94.0367,4.0,9.253869461,156.0943565,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T11:00:00Z,27.8903,-94.0367,4.0,9.765828178,157.9264845,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T11:30:00Z,27.8903,-94.0367,4.0,10.42017754,159.4956976,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T12:00:00Z,27.8903,-94.0367,4.0,9.335202194,159.4298463,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T12:30:00Z,27.8903,-94.0367,4.0,9.139283342,167.423833,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T13:00:00Z,27.8903,-94.0367,4.0,9.433880432,160.8162592,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T13:30:00Z,27.8903,-94.0367,4.0,9.203097305,160.7777853,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T14:00:00Z,27.8903,-94.0367,4.0,8.562487956,155.7999812,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T14:30:00Z,27.8903,-94.0367,4.0,9.192736263,158.9627486,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T15:00:00Z,27.8903,-94.0367,4.0,8.350724519,158.1351477,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T15:30:00Z,27.8903,-94.0367,4.0,8.165353636,155.161417,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T16:00:00Z,27.8903,-94.0367,4.0,7.879961929,150.0840444,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T16:30:00Z,27.8903,-94.0367,4.0,7.250689622,151.1375545,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T17:00:00Z,27.8903,-94.0367,4.0,7.597815476,151.546297,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T17:30:00Z,27.8903,-94.0367,4.0,7.656343775,153.6360231,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T18:00:00Z,27.8903,-94.0367,4.0,7.847706671,151.7044657,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T18:30:00Z,27.8903,-94.0367,4.0,8.633539251,149.514548,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T19:00:00Z,27.8903,-94.0367,4.0,9.060447009,148.6786366,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T19:30:00Z,27.8903,-94.0367,4.0,8.669538627,149.5012286,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T20:00:00Z,27.8903,-94.0367,4.0,8.889195689,146.0063163,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T20:30:00Z,27.8903,-94.0367,4.0,8.942421372,145.617163,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T21:00:00Z,27.8903,-94.0367,4.0,8.644194584,143.5148388,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T21:30:00Z,27.8903,-94.0367,4.0,8.124019941,143.2573463,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T22:00:00Z,27.8903,-94.0367,4.0,8.10061726,143.8377167,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T22:30:00Z,27.8903,-94.0367,4.0,8.117789108,144.8810643,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T23:00:00Z,27.8903,-94.0367,4.0,8.672883027,139.348852,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-01T23:30:00Z,27.8903,-94.0367,4.0,8.077456283,137.7600205,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T00:00:00Z,27.8903,-94.0367,4.0,8.213239312,136.7270516,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T00:30:00Z,27.8903,-94.0367,4.0,7.684816198,142.2953316,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T01:00:00Z,27.8903,-94.0367,4.0,7.11355045,135.2281302,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T01:30:00Z,27.8903,-94.0367,4.0,7.647757841,138.0743511,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T02:00:00Z,27.8903,-94.0367,4.0,7.04279774,142.2680191,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T02:30:00Z,27.8903,-94.0367,4.0,7.542585764,148.7759749,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T03:00:00Z,27.8903,-94.0367,4.0,6.330442323,148.3690646,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T03:30:00Z,27.8903,-94.0367,4.0,6.338532953,154.6884901,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T04:00:00Z,27.8903,-94.0367,4.0,5.833095233,157.5239583,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T04:30:00Z,27.8903,-94.0367,4.0,6.155818386,158.0605822,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T05:00:00Z,27.8903,-94.0367,4.0,5.833095233,157.5239583,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T05:30:00Z,27.8903,-94.0367,4.0,6.382993028,160.3162418,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T06:00:00Z,27.8903,-94.0367,4.0,5.599035631,167.2050458,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T06:30:00Z,27.8903,-94.0367,4.0,5.797180349,160.6589026,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T07:00:00Z,27.8903,-94.0367,4.0,4.867042223,160.9324351,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T07:30:00Z,27.8903,-94.0367,4.0,5.2701518,157.8152716,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T08:00:00Z,27.8903,-94.0367,4.0,6.151178749,151.9771017,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T08:30:00Z,27.8903,-94.0367,4.0,5.680316893,143.7356122,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T09:00:00Z,27.8903,-94.0367,4.0,5.911590311,145.1273732,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T09:30:00Z,27.8903,-94.0367,4.0,5.490373393,155.3490337,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T10:00:00Z,27.8903,-94.0367,4.0,5.537661962,158.7176112,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T10:30:00Z,27.8903,-94.0367,4.0,6.548534187,159.1574815,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T11:00:00Z,27.8903,-94.0367,4.0,5.422324225,158.3558259,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T11:30:00Z,27.8903,-94.0367,4.0,4.828674766,150.1965283,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T12:00:00Z,27.8903,-94.0367,4.0,4.379052409,144.3865664,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T12:30:00Z,27.8903,-94.0367,4.0,5.172001547,143.1747112,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T13:00:00Z,27.8903,-94.0367,4.0,4.316688546,137.2534085,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T13:30:00Z,27.8903,-94.0367,4.0,4.087211764,129.1417874,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T14:00:00Z,27.8903,-94.0367,4.0,5.192244216,130.4699618,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T14:30:00Z,27.8903,-94.0367,4.0,5.013521716,131.9280735,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T15:00:00Z,27.8903,-94.0367,4.0,4.726489183,127.6945732,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T15:30:00Z,27.8903,-94.0367,4.0,5.444859961,145.5513834,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T16:00:00Z,27.8903,-94.0367,4.0,5.690035149,157.5817882,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T16:30:00Z,27.8903,-94.0367,4.0,6.619252224,156.4947971,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T17:00:00Z,27.8903,-94.0367,4.0,6.137263234,156.7771574,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T17:30:00Z,27.8903,-94.0367,4.0,6.690478309,160.0756828,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T18:00:00Z,27.8903,-94.0367,4.0,7.198805456,156.0701023,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T18:30:00Z,27.8903,-94.0367,4.0,7.494424594,163.8868299,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T19:00:00Z,27.8903,-94.0367,4.0,6.817052149,168.9210682,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T19:30:00Z,27.8903,-94.0367,4.0,6.928701177,172.5367335,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T20:00:00Z,27.8903,-94.0367,4.0,5.726927623,175.5938422,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T20:30:00Z,27.8903,-94.0367,4.0,4.642757801,181.9751399,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T21:00:00Z,27.8903,-94.0367,4.0,3.895125158,193.9650692,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T21:30:00Z,27.8903,-94.0367,4.0,4.571848641,178.3707956,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T22:00:00Z,27.8903,-94.0367,4.0,4.308607664,185.3270607,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T22:30:00Z,27.8903,-94.0367,4.0,4.632763754,170.5582424,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T23:00:00Z,27.8903,-94.0367,4.0,4.856222812,166.908348,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-02T23:30:00Z,27.8903,-94.0367,4.0,5.028637987,169.2265975,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T00:00:00Z,27.8903,-94.0367,4.0,4.660869018,178.8937798,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T00:30:00Z,27.8903,-94.0367,4.0,4.669646668,176.3167327,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T01:00:00Z,27.8903,-94.0367,4.0,11.92419389,323.4567193,14.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T01:30:00Z,27.8903,-94.0367,4.0,11.9450157,331.2247876,13.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T02:00:00Z,27.8903,-94.0367,4.0,12.06709576,339.7327689,14.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T02:30:00Z,27.8903,-94.0367,4.0,11.93486489,341.0790818,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T03:00:00Z,27.8903,-94.0367,4.0,11.32969549,342.7483776,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T03:30:00Z,27.8903,-94.0367,4.0,11.20466421,344.3634887,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T04:00:00Z,27.8903,-94.0367,4.0,10.75258109,357.2278633,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T04:30:00Z,27.8903,-94.0367,4.0,10.75951672,352.2010653,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T05:00:00Z,27.8903,-94.0367,4.0,10.60872283,353.0154664,12.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T05:30:00Z,27.8903,-94.0367,4.0,14.18138569,348.3650189,16.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T06:00:00Z,27.8903,-94.0367,4.0,14.21937411,348.026074,16.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T06:30:00Z,27.8903,-94.0367,4.0,13.75200713,350.4141996,16.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T07:00:00Z,27.8903,-94.0367,4.0,11.61124455,0.838683918,15.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T07:30:00Z,27.8903,-94.0367,4.0,10.48143597,356.3348076,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T08:00:00Z,27.8903,-94.0367,4.0,11.2490044,2.292429958,16.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T08:30:00Z,27.8903,-94.0367,4.0,13.09278427,358.8181523,16.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T09:00:00Z,27.8903,-94.0367,4.0,9.420132695,7.932035531,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T09:30:00Z,27.8903,-94.0367,4.0,11.50088692,7.59441515,13.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T10:00:00Z,27.8903,-94.0367,4.0,9.929073471,5.084494705,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T10:30:00Z,27.8903,-94.0367,4.0,9.426881775,12.87137523,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T11:00:00Z,27.8903,-94.0367,4.0,10.05259171,17.06476472,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T11:30:00Z,27.8903,-94.0367,4.0,9.9901001,13.84125973,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T12:00:00Z,27.8903,-94.0367,4.0,9.288379837,15.74179268,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T12:30:00Z,27.8903,-94.0367,4.0,9.17529836,19.48134518,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T13:00:00Z,27.8903,-94.0367,4.0,8.494192133,21.18737908,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T13:30:00Z,27.8903,-94.0367,4.0,8.591088406,21.00852215,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T14:00:00Z,27.8903,-94.0367,4.0,8.837267677,27.05769456,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T14:30:00Z,27.8903,-94.0367,4.0,8.872863123,24.71624158,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T15:00:00Z,27.8903,-94.0367,4.0,7.544832669,16.87356515,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T15:30:00Z,27.8903,-94.0367,4.0,7.599769733,15.02344306,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T16:00:00Z,27.8903,-94.0367,4.0,6.916010411,25.15676034,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T16:30:00Z,27.8903,-94.0367,4.0,7.077584334,19.04910222,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T17:00:00Z,27.8903,-94.0367,4.0,7.723794404,29.38576059,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T17:30:00Z,27.8903,-94.0367,4.0,7.43131886,24.90949515,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T18:00:00Z,27.8903,-94.0367,4.0,8.270296246,27.58725322,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T18:30:00Z,27.8903,-94.0367,4.0,9.344650876,34.4040236,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T19:00:00Z,27.8903,-94.0367,4.0,8.841379983,43.62485275,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T19:30:00Z,27.8903,-94.0367,4.0,8.014168703,52.75800178,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T20:00:00Z,27.8903,-94.0367,4.0,7.689395295,55.27623116,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T20:30:00Z,27.8903,-94.0367,4.0,7.083868999,63.50693297,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T21:00:00Z,27.8903,-94.0367,4.0,6.31478424,63.0693961,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T21:30:00Z,27.8903,-94.0367,4.0,6.229133166,69.90650173,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T22:00:00Z,27.8903,-94.0367,4.0,6.117908139,63.60212068,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T22:30:00Z,27.8903,-94.0367,4.0,6.840540914,60.09893188,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T23:00:00Z,27.8903,-94.0367,4.0,6.105939731,64.69363229,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-03T23:30:00Z,27.8903,-94.0367,4.0,6.816245301,64.26163507,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T00:00:00Z,27.8903,-94.0367,4.0,7.15682192,70.83047859,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T00:30:00Z,27.8903,-94.0367,4.0,7.631415334,80.64836478,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T01:00:00Z,27.8903,-94.0367,4.0,7.874426963,81.60195336,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T01:30:00Z,27.8903,-94.0367,4.0,8.553695108,77.7832136,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T02:00:00Z,27.8903,-94.0367,4.0,8.245059127,78.17179122,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T02:30:00Z,27.8903,-94.0367,4.0,7.970376403,80.02910075,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T03:00:00Z,27.8903,-94.0367,4.0,8.072552261,93.19599173,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T03:30:00Z,27.8903,-94.0367,4.0,7.958555145,99.4745565,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T04:00:00Z,27.8903,-94.0367,4.0,8.285082981,100.3609121,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T04:30:00Z,27.8903,-94.0367,4.0,8.031270136,103.1714656,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T05:00:00Z,27.8903,-94.0367,4.0,7.894105396,111.3974414,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T05:30:00Z,27.8903,-94.0367,4.0,7.892078307,111.9500737,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T06:00:00Z,27.8903,-94.0367,4.0,8.12746578,115.4303668,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T06:30:00Z,27.8903,-94.0367,4.0,8.40714577,118.3334209,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T07:00:00Z,27.8903,-94.0367,4.0,8.952016533,122.5009901,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T07:30:00Z,27.8903,-94.0367,4.0,9.246972478,123.3982628,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T08:00:00Z,27.8903,-94.0367,4.0,9.890323554,123.5779394,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T08:30:00Z,27.8903,-94.0367,4.0,10.63774882,132.5240031,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T09:00:00Z,27.8903,-94.0367,4.0,10.42739661,136.7101257,12.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T09:30:00Z,27.8903,-94.0367,4.0,9.92705898,140.682469,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T10:00:00Z,27.8903,-94.0367,4.0,8.946043818,142.9510705,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T10:30:00Z,27.8903,-94.0367,4.0,8.150153373,142.7788964,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T11:00:00Z,27.8903,-94.0367,4.0,8.166768027,143.9161828,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T11:30:00Z,27.8903,-94.0367,4.0,8.211455413,148.7493325,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T12:00:00Z,27.8903,-94.0367,4.0,7.022535155,152.3405334,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T12:30:00Z,27.8903,-94.0367,4.0,7.670234677,164.1882405,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T13:00:00Z,27.8903,-94.0367,4.0,7.570376477,168.1856408,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T13:30:00Z,27.8903,-94.0367,4.0,6.507295905,166.2202589,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T14:00:00Z,27.8903,-94.0367,4.0,5.287882374,165.0967466,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T14:30:00Z,27.8903,-94.0367,4.0,5.699587704,165.9883809,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T15:00:00Z,27.8903,-94.0367,4.0,5.233784482,161.0460231,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T15:30:00Z,27.8903,-94.0367,4.0,6.757876886,161.2703836,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T16:00:00Z,27.8903,-94.0367,4.0,8.731053774,148.8226956,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T16:30:00Z,27.8903,-94.0367,4.0,6.59110006,169.9519689,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T17:00:00Z,27.8903,-94.0367,4.0,7.14112036,165.0688282,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T17:30:00Z,27.8903,-94.0367,4.0,7.398513364,157.594854,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T18:00:00Z,27.8903,-94.0367,4.0,6.878408246,162.2238464,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-02-04T18:30:00Z,27.8903,-94.0367,4.0,5.939983165,170.0146046,6.93,'11111222,11111222,11111222' 