owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2001-06-01T00:00:00Z,29.6350,-93.6417,2.0,193.1140385,7.53655757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T00:30:00Z,29.6350,-93.6417,2.0,156.2503506,2.185040045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T01:00:00Z,29.6350,-93.6417,2.0,176.1060911,7.657675888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T01:30:00Z,29.6350,-93.6417,2.0,198.2180191,5.853417805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T02:00:00Z,29.6350,-93.6417,2.0,209.0261982,3.95701908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T02:30:00Z,29.6350,-93.6417,2.0,242.1590628,6.830644186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T03:00:00Z,29.6350,-93.6417,2.0,259.0109537,8.393902549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T03:30:00Z,29.6350,-93.6417,2.0,266.8262725,9.754957714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T04:00:00Z,29.6350,-93.6417,2.0,285.1355446,6.702492074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T04:30:00Z,29.6350,-93.6417,2.0,316.5876748,8.934187148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T05:00:00Z,29.6350,-93.6417,2.0,286.4071547,5.629218418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T05:30:00Z,29.6350,-93.6417,2.0,287.1795689,6.060379526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T06:00:00Z,29.6350,-93.6417,2.0,280.7846936,0.855102333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T06:30:00Z,29.6350,-93.6417,2.0,288.893682,1.976486782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T07:00:00Z,29.6350,-93.6417,2.0,63.0389644,1.940953374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T07:30:00Z,29.6350,-93.6417,2.0,146.4335493,5.136535798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T08:00:00Z,29.6350,-93.6417,2.0,83.2110413,4.652622916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T08:30:00Z,29.6350,-93.6417,2.0,107.4200004,5.177460768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T09:00:00Z,29.6350,-93.6417,2.0,108.7518908,4.572723477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T09:30:00Z,29.6350,-93.6417,2.0,129.2358747,5.28050187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T10:00:00Z,29.6350,-93.6417,2.0,128.383638,10.37161993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T10:30:00Z,29.6350,-93.6417,2.0,113.7762879,10.93838196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T11:00:00Z,29.6350,-93.6417,2.0,119.0743479,11.23583553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T11:30:00Z,29.6350,-93.6417,2.0,116.0973803,10.41147924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T12:00:00Z,29.6350,-93.6417,2.0,123.050754,10.68973807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T12:30:00Z,29.6350,-93.6417,2.0,128.6968649,12.04412305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T13:00:00Z,29.6350,-93.6417,2.0,137.9248659,9.7,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T13:30:00Z,29.6350,-93.6417,2.0,132.0045985,9.743100123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T14:00:00Z,29.6350,-93.6417,2.0,138.9003794,8.108082387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T14:30:00Z,29.6350,-93.6417,2.0,154.013038,10.63528091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T15:00:00Z,29.6350,-93.6417,2.0,149.0859884,9.849167478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T15:30:00Z,29.6350,-93.6417,2.0,154.3014432,8.278870696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T16:00:00Z,29.6350,-93.6417,2.0,159.5078178,9.426499881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T16:30:00Z,29.6350,-93.6417,2.0,158.1336829,16.43219097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T17:00:00Z,29.6350,-93.6417,2.0,173.7397339,14.21475993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T17:30:00Z,29.6350,-93.6417,2.0,166.3668549,14.12805011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T18:00:00Z,29.6350,-93.6417,2.0,176.4574366,16.8321597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T18:30:00Z,29.6350,-93.6417,2.0,171.472745,15.30922924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T19:00:00Z,29.6350,-93.6417,2.0,181.70764,13.08581293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T19:30:00Z,29.6350,-93.6417,2.0,183.5181785,8.636278134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T20:00:00Z,29.6350,-93.6417,2.0,186.229229,11.42747566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T20:30:00Z,29.6350,-93.6417,2.0,201.782869,11.64124134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T21:00:00Z,29.6350,-93.6417,2.0,208.5761834,12.10458591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T21:30:00Z,29.6350,-93.6417,2.0,215.0910557,8.506097813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T22:00:00Z,29.6350,-93.6417,2.0,244.5189207,5.671684053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T22:30:00Z,29.6350,-93.6417,2.0,228.4495021,3.995322265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T23:00:00Z,29.6350,-93.6417,2.0,299.086232,3.55879193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-01T23:30:00Z,29.6350,-93.6417,2.0,318.8779336,7.633013822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T00:00:00Z,29.6350,-93.6417,2.0,318.2213484,4.908003667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T00:30:00Z,29.6350,-93.6417,2.0,356.2468319,5.652123495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T01:00:00Z,29.6350,-93.6417,2.0,335.0384977,8.791188771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T01:30:00Z,29.6350,-93.6417,2.0,330.2553987,10.4003125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T02:00:00Z,29.6350,-93.6417,2.0,323.2746597,9.532030214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T02:30:00Z,29.6350,-93.6417,2.0,313.6007005,8.105862076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T03:00:00Z,29.6350,-93.6417,2.0,322.4208917,6.460495337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T03:30:00Z,29.6350,-93.6417,2.0,348.0678361,12.81694581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T04:00:00Z,29.6350,-93.6417,2.0,352.4794838,17.41985362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T04:30:00Z,29.6350,-93.6417,2.0,1.136235842,21.1841639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T05:00:00Z,29.6350,-93.6417,2.0,359.0679671,20.28268473,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T05:30:00Z,29.6350,-93.6417,2.0,4.85450282,17.8440046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T06:00:00Z,29.6350,-93.6417,2.0,15.18125075,14.93104819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T06:30:00Z,29.6350,-93.6417,2.0,31.71287088,11.41420606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T07:00:00Z,29.6350,-93.6417,2.0,24.39165556,13.56032817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T07:30:00Z,29.6350,-93.6417,2.0,36.51164879,12.79025019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T08:00:00Z,29.6350,-93.6417,2.0,78.42932235,6.032594798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T08:30:00Z,29.6350,-93.6417,2.0,59.62279465,9.215101736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T09:00:00Z,29.6350,-93.6417,2.0,73.86817693,4.642811648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T09:30:00Z,29.6350,-93.6417,2.0,75.42451369,8.503675676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T10:00:00Z,29.6350,-93.6417,2.0,79.71437429,8.008701518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T10:30:00Z,29.6350,-93.6417,2.0,78.92982331,12.18676331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T11:00:00Z,29.6350,-93.6417,2.0,76.01177565,8.687629136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T11:30:00Z,29.6350,-93.6417,2.0,69.53337936,12.75515974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T12:00:00Z,29.6350,-93.6417,2.0,89.61229102,13.30030451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T12:30:00Z,29.6350,-93.6417,2.0,86.15817726,13.73085576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T13:00:00Z,29.6350,-93.6417,2.0,69.71188778,12.51651709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T13:30:00Z,29.6350,-93.6417,2.0,74.04935337,14.88301717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T14:00:00Z,29.6350,-93.6417,2.0,77.16395436,15.16908039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T14:30:00Z,29.6350,-93.6417,2.0,78.27860701,11.46916736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T15:00:00Z,29.6350,-93.6417,2.0,77.89901075,19.17610232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T15:30:00Z,29.6350,-93.6417,2.0,85.37661728,16.62409396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T16:00:00Z,29.6350,-93.6417,2.0,104.0566042,13.62807763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T16:30:00Z,29.6350,-93.6417,2.0,82.65354683,9.30639565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T17:00:00Z,29.6350,-93.6417,2.0,59.76723146,8.738563955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T17:30:00Z,29.6350,-93.6417,2.0,71.46404387,8.96507111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T18:00:00Z,29.6350,-93.6417,2.0,91.08092166,2.120377325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T18:30:00Z,29.6350,-93.6417,2.0,83.85134805,21.47353022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T19:00:00Z,29.6350,-93.6417,2.0,98.33177701,22.49744874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T19:30:00Z,29.6350,-93.6417,2.0,95.147641,22.17945446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T20:00:00Z,29.6350,-93.6417,2.0,107.7827883,9.724633669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T20:30:00Z,29.6350,-93.6417,2.0,137.1171645,7.847171465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T21:00:00Z,29.6350,-93.6417,2.0,120.6753229,8.859729115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T21:30:00Z,29.6350,-93.6417,2.0,117.6523203,11.31206878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T22:00:00Z,29.6350,-93.6417,2.0,117.2069302,7.983263744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T22:30:00Z,29.6350,-93.6417,2.0,122.6650348,8.837788185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T23:00:00Z,29.6350,-93.6417,2.0,122.2571798,5.545962495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-02T23:30:00Z,29.6350,-93.6417,2.0,76.66676813,6.721168053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T00:00:00Z,29.6350,-93.6417,2.0,78.18723194,10.50242353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T00:30:00Z,29.6350,-93.6417,2.0,72.40202294,11.90724569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T01:00:00Z,29.6350,-93.6417,2.0,75.91345939,13.8051331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T01:30:00Z,29.6350,-93.6417,2.0,53.06460793,15.7260103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T02:00:00Z,29.6350,-93.6417,2.0,43.27485439,16.44061434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T02:30:00Z,29.6350,-93.6417,2.0,37.56871464,14.43307313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T03:00:00Z,29.6350,-93.6417,2.0,36.75667753,16.17603165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T03:30:00Z,29.6350,-93.6417,2.0,24.33815776,16.11185899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T04:00:00Z,29.6350,-93.6417,2.0,12.34352997,16.41955237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T04:30:00Z,29.6350,-93.6417,2.0,13.21966448,18.71595042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T05:00:00Z,29.6350,-93.6417,2.0,16.15944036,21.34323312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T05:30:00Z,29.6350,-93.6417,2.0,15.93798627,20.75792861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T06:00:00Z,29.6350,-93.6417,2.0,20.6079683,19.43352001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T06:30:00Z,29.6350,-93.6417,2.0,15.95775899,25.82516021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T07:00:00Z,29.6350,-93.6417,2.0,15.31541482,21.73175557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T07:30:00Z,29.6350,-93.6417,2.0,11.34652769,21.60219665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T08:00:00Z,29.6350,-93.6417,2.0,10.88170694,27.01575281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T08:30:00Z,29.6350,-93.6417,2.0,23.92519527,24.85567943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T09:00:00Z,29.6350,-93.6417,2.0,28.97833791,20.3931361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T09:30:00Z,29.6350,-93.6417,2.0,34.91061674,21.87679136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T10:00:00Z,29.6350,-93.6417,2.0,39.39883022,16.2278033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T10:30:00Z,29.6350,-93.6417,2.0,41.78823004,12.6204675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T11:00:00Z,29.6350,-93.6417,2.0,58.40189258,12.08110094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T11:30:00Z,29.6350,-93.6417,2.0,47.45068386,11.74163958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T12:00:00Z,29.6350,-93.6417,2.0,46.1570029,9.45594522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T12:30:00Z,29.6350,-93.6417,2.0,85.52961571,5.516783483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T13:00:00Z,29.6350,-93.6417,2.0,54.22669394,7.629397093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T13:30:00Z,29.6350,-93.6417,2.0,47.25467492,10.78465577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T14:00:00Z,29.6350,-93.6417,2.0,54.50685499,5.993730057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T14:30:00Z,29.6350,-93.6417,2.0,52.24904237,6.8928151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T15:00:00Z,29.6350,-93.6417,2.0,41.731016,8.3078818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T15:30:00Z,29.6350,-93.6417,2.0,25.85511372,6.856310961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T16:00:00Z,29.6350,-93.6417,2.0,47.47888854,3.269892965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T16:30:00Z,29.6350,-93.6417,2.0,34.99214883,3.17370446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T17:00:00Z,29.6350,-93.6417,2.0,24.32822568,2.864349839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T17:30:00Z,29.6350,-93.6417,2.0,340.0445386,3.574632848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T18:00:00Z,29.6350,-93.6417,2.0,347.8580613,3.375514776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T18:30:00Z,29.6350,-93.6417,2.0,2.018604906,2.271409254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T19:00:00Z,29.6350,-93.6417,2.0,34.89083038,1.853105502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T19:30:00Z,29.6350,-93.6417,2.0,80.65534995,2.401874268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T20:00:00Z,29.6350,-93.6417,2.0,118.9887547,1.691981087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T20:30:00Z,29.6350,-93.6417,2.0,87.68043179,3.953239178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T21:00:00Z,29.6350,-93.6417,2.0,168.376415,3.226158707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T21:30:00Z,29.6350,-93.6417,2.0,197.7001759,1.973423421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T22:00:00Z,29.6350,-93.6417,2.0,133.7950015,3.698986348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T22:30:00Z,29.6350,-93.6417,2.0,142.4429214,6.004431697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T23:00:00Z,29.6350,-93.6417,2.0,142.0861026,6.477074957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-03T23:30:00Z,29.6350,-93.6417,2.0,133.4047321,2.794154613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T00:00:00Z,29.6350,-93.6417,2.0,129.9708329,4.436496365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T00:30:00Z,29.6350,-93.6417,2.0,117.3498118,5.550441424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T01:00:00Z,29.6350,-93.6417,2.0,110.5482545,8.661044972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T01:30:00Z,29.6350,-93.6417,2.0,116.7818117,4.727081552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T02:00:00Z,29.6350,-93.6417,2.0,88.12212694,3.051638904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T02:30:00Z,29.6350,-93.6417,2.0,128.6597179,1.600781059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T03:00:00Z,29.6350,-93.6417,2.0,41.42377922,1.360294086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T03:30:00Z,29.6350,-93.6417,2.0,288.6332383,3.661939377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T04:00:00Z,29.6350,-93.6417,2.0,292.0762005,5.427936993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T04:30:00Z,29.6350,-93.6417,2.0,292.4227259,9.595441626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T05:00:00Z,29.6350,-93.6417,2.0,298.6328356,8.30569082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T05:30:00Z,29.6350,-93.6417,2.0,309.4727885,9.029313374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T06:00:00Z,29.6350,-93.6417,2.0,280.3052433,8.720665112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T06:30:00Z,29.6350,-93.6417,2.0,270.2539398,9.040088495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T07:00:00Z,29.6350,-93.6417,2.0,275.3391338,10.42522422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T07:30:00Z,29.6350,-93.6417,2.0,298.0550319,5.677059098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T08:00:00Z,29.6350,-93.6417,2.0,261.8620961,10.9502557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T08:30:00Z,29.6350,-93.6417,2.0,260.8009987,11.07238908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T09:00:00Z,29.6350,-93.6417,2.0,263.6072204,7.275231955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T09:30:00Z,29.6350,-93.6417,2.0,210.2998472,7.551589237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T10:00:00Z,29.6350,-93.6417,2.0,206.5647786,3.152855848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T10:30:00Z,29.6350,-93.6417,2.0,216.6858144,2.494012831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T11:00:00Z,29.6350,-93.6417,2.0,271.9419028,1.771016657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T11:30:00Z,29.6350,-93.6417,2.0,229.5876517,2.298390741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T12:00:00Z,29.6350,-93.6417,2.0,248.2716138,4.348988388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T12:30:00Z,29.6350,-93.6417,2.0,257.4420522,4.323424569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T13:00:00Z,29.6350,-93.6417,2.0,222.2673371,6.378283468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T13:30:00Z,29.6350,-93.6417,2.0,249.3367157,4.392561895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T14:00:00Z,29.6350,-93.6417,2.0,272.6145537,8.989354816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T14:30:00Z,29.6350,-93.6417,2.0,295.2542609,13.29019563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T15:00:00Z,29.6350,-93.6417,2.0,271.6167308,14.53578343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T15:30:00Z,29.6350,-93.6417,2.0,276.3858352,12.58809358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-06-04T16:00:00Z,29.6350,-93.6417,2.0,285.2894012,16.30714261,-99999.0,'11111222,11111222,99999999' 