owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:00:00Z,29.6619,-84.3731,4.0,5.4158,168.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:01:00Z,29.6619,-84.3731,4.0,5.575,167.3328,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:02:00Z,29.6619,-84.3731,4.0,5.2967,167.2495,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:03:00Z,29.6619,-84.3731,4.0,5.5992,167.164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:04:00Z,29.6619,-84.3731,4.0,5.6342,168.917,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:05:00Z,29.6619,-84.3731,4.0,5.4975,167.7496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:06:00Z,29.6619,-84.3731,4.0,5.705,169.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:07:00Z,29.6619,-84.3731,4.0,5.6025,169.0832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:08:00Z,29.6619,-84.3731,4.0,5.6,168.0823,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:09:00Z,29.6619,-84.3731,4.0,5.5208,168.6665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:10:00Z,29.6619,-84.3731,4.0,5.8925,168.166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:11:00Z,29.6619,-84.3731,4.0,5.7092,170.0832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:12:00Z,29.6619,-84.3731,4.0,6.11,169.7502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:13:00Z,29.6619,-84.3731,4.0,6.8133,168.2482,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:14:00Z,29.6619,-84.3731,4.0,6.3533,168.1677,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:15:00Z,29.6619,-84.3731,4.0,7.1425,170.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:16:00Z,29.6619,-84.3731,4.0,7.3467,172.3331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:17:00Z,29.6619,-84.3731,4.0,7.6408,170.9162,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:18:00Z,29.6619,-84.3731,4.0,7.645,172.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:19:00Z,29.6619,-84.3731,4.0,7.9,169.6665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:20:00Z,29.6619,-84.3731,4.0,7.7983,169.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:21:00Z,29.6619,-84.3731,4.0,7.5492,170.7508,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:22:00Z,29.6619,-84.3731,4.0,8.0308,171.416,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:23:00Z,29.6619,-84.3731,4.0,7.7417,171.5836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:24:00Z,29.6619,-84.3731,4.0,7.5683,170.4163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:25:00Z,29.6619,-84.3731,4.0,7.4167,166.9175,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:26:00Z,29.6619,-84.3731,4.0,7.445,167.0827,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:27:00Z,29.6619,-84.3731,4.0,7.56,166.8328,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:28:00Z,29.6619,-84.3731,4.0,8.0033,164.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:29:00Z,29.6619,-84.3731,4.0,7.3542,164.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:30:00Z,29.6619,-84.3731,4.0,7.2942,163.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:31:00Z,29.6619,-84.3731,4.0,6.9867,166.0838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:32:00Z,29.6619,-84.3731,4.0,7.0217,166.0014,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:33:00Z,29.6619,-84.3731,4.0,7.2675,167.4985,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:34:00Z,29.6619,-84.3731,4.0,6.6833,163.912,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:35:00Z,29.6619,-84.3731,4.0,6.5458,165.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:36:00Z,29.6619,-84.3731,4.0,6.5667,161.7505,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:37:00Z,29.6619,-84.3731,4.0,6.4275,165.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:38:00Z,29.6619,-84.3731,4.0,6.5842,164.4994,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:39:00Z,29.6619,-84.3731,4.0,6.6375,164.9992,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:40:00Z,29.6619,-84.3731,4.0,6.8717,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:41:00Z,29.6619,-84.3731,4.0,6.8775,167.9996,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:42:00Z,29.6619,-84.3731,4.0,6.7833,168.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:43:00Z,29.6619,-84.3731,4.0,6.7642,169.9162,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:44:00Z,29.6619,-84.3731,4.0,6.3558,169.2498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:45:00Z,29.6619,-84.3731,4.0,6.0367,166.8324,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:46:00Z,29.6619,-84.3731,4.0,6.1225,165.331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:47:00Z,29.6619,-84.3731,4.0,5.9417,166.7514,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:48:00Z,29.6619,-84.3731,4.0,6.1225,169.5838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:49:00Z,29.6619,-84.3731,4.0,6.1125,170.3309,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:50:00Z,29.6619,-84.3731,4.0,6.1767,168.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:51:00Z,29.6619,-84.3731,4.0,6.1717,171.0829,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:52:00Z,29.6619,-84.3731,4.0,6.44,177.8335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:53:00Z,29.6619,-84.3731,4.0,6.8033,177.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:54:00Z,29.6619,-84.3731,4.0,6.8417,176.7502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:55:00Z,29.6619,-84.3731,4.0,7.0525,175.9169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:56:00Z,29.6619,-84.3731,4.0,6.8642,176.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:57:00Z,29.6619,-84.3731,4.0,6.7758,176.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:58:00Z,29.6619,-84.3731,4.0,6.7142,175.3336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T00:59:00Z,29.6619,-84.3731,4.0,6.5583,178.0842,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:00:00Z,29.6619,-84.3731,4.0,6.4583,176.416,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:01:00Z,29.6619,-84.3731,4.0,6.5358,173.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:02:00Z,29.6619,-84.3731,4.0,6.1967,171.5858,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:03:00Z,29.6619,-84.3731,4.0,6.1042,172.1672,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:04:00Z,29.6619,-84.3731,4.0,6.1233,172.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:05:00Z,29.6619,-84.3731,4.0,6.1625,168.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:06:00Z,29.6619,-84.3731,4.0,5.9342,166.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:07:00Z,29.6619,-84.3731,4.0,5.915,165.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:08:00Z,29.6619,-84.3731,4.0,6.0225,166.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:09:00Z,29.6619,-84.3731,4.0,6.1417,169.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:10:00Z,29.6619,-84.3731,4.0,6.3208,171.917,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:11:00Z,29.6619,-84.3731,4.0,6.2842,173.3322,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:12:00Z,29.6619,-84.3731,4.0,6.2792,171.0841,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:13:00Z,29.6619,-84.3731,4.0,6.005,172.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:14:00Z,29.6619,-84.3731,4.0,5.7833,169.7497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:15:00Z,29.6619,-84.3731,4.0,5.555,169.5822,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:16:00Z,29.6619,-84.3731,4.0,5.5483,170.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:17:00Z,29.6619,-84.3731,4.0,5.2675,171.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:18:00Z,29.6619,-84.3731,4.0,5.3083,171.4169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:19:00Z,29.6619,-84.3731,4.0,5.4483,170.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:20:00Z,29.6619,-84.3731,4.0,5.3583,168.1665,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:21:00Z,29.6619,-84.3731,4.0,5.5375,168.9159,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:22:00Z,29.6619,-84.3731,4.0,5.4417,169.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:23:00Z,29.6619,-84.3731,4.0,5.4225,170.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:24:00Z,29.6619,-84.3731,4.0,5.0158,168.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:25:00Z,29.6619,-84.3731,4.0,4.8733,168.2507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:26:00Z,29.6619,-84.3731,4.0,4.8692,166.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:27:00Z,29.6619,-84.3731,4.0,5.0325,162.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:28:00Z,29.6619,-84.3731,4.0,4.9908,163.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:29:00Z,29.6619,-84.3731,4.0,4.7642,164.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:30:00Z,29.6619,-84.3731,4.0,4.3517,164.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:31:00Z,29.6619,-84.3731,4.0,4.3717,167.9994,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:32:00Z,29.6619,-84.3731,4.0,4.2958,169.6668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:33:00Z,29.6619,-84.3731,4.0,4.2733,172.3338,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:34:00Z,29.6619,-84.3731,4.0,4.2458,173.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:35:00Z,29.6619,-84.3731,4.0,4.4575,173.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:36:00Z,29.6619,-84.3731,4.0,4.8608,175.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:37:00Z,29.6619,-84.3731,4.0,5.1725,177.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:38:00Z,29.6619,-84.3731,4.0,5.13,178.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:39:00Z,29.6619,-84.3731,4.0,5.3383,178.8336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:40:00Z,29.6619,-84.3731,4.0,4.8942,179.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:41:00Z,29.6619,-84.3731,4.0,4.8983,180.667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:42:00Z,29.6619,-84.3731,4.0,4.9192,180.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:43:00Z,29.6619,-84.3731,4.0,5.0683,182.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:44:00Z,29.6619,-84.3731,4.0,4.9392,185.4163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:45:00Z,29.6619,-84.3731,4.0,4.87,190.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:46:00Z,29.6619,-84.3731,4.0,4.7367,188.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:47:00Z,29.6619,-84.3731,4.0,4.6475,186.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:48:00Z,29.6619,-84.3731,4.0,4.7175,187.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:49:00Z,29.6619,-84.3731,4.0,4.7492,187.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:50:00Z,29.6619,-84.3731,4.0,4.7042,187.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:51:00Z,29.6619,-84.3731,4.0,4.5417,188.5832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:52:00Z,29.6619,-84.3731,4.0,4.4725,190.9169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:53:00Z,29.6619,-84.3731,4.0,4.2683,190.7488,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:54:00Z,29.6619,-84.3731,4.0,4.1433,191.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:55:00Z,29.6619,-84.3731,4.0,4.1225,189.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:56:00Z,29.6619,-84.3731,4.0,4.3608,193.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:57:00Z,29.6619,-84.3731,4.0,4.6308,195.1655,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:58:00Z,29.6619,-84.3731,4.0,4.6833,192.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T01:59:00Z,29.6619,-84.3731,4.0,4.68,192.0836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:00:00Z,29.6619,-84.3731,4.0,4.6667,192.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:01:00Z,29.6619,-84.3731,4.0,4.6842,191.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:02:00Z,29.6619,-84.3731,4.0,4.6383,190.0001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:03:00Z,29.6619,-84.3731,4.0,4.63,190.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:04:00Z,29.6619,-84.3731,4.0,4.525,190.8336,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:05:00Z,29.6619,-84.3731,4.0,4.66,189.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:06:00Z,29.6619,-84.3731,4.0,4.5117,188.4166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:07:00Z,29.6619,-84.3731,4.0,4.515,184.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:08:00Z,29.6619,-84.3731,4.0,4.55,183.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:09:00Z,29.6619,-84.3731,4.0,4.4108,183.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:10:00Z,29.6619,-84.3731,4.0,4.2492,183.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:11:00Z,29.6619,-84.3731,4.0,4.1525,181.583,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:12:00Z,29.6619,-84.3731,4.0,4.0667,181.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:13:00Z,29.6619,-84.3731,4.0,4.125,182.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:14:00Z,29.6619,-84.3731,4.0,3.8967,180.9166,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:15:00Z,29.6619,-84.3731,4.0,3.9008,180.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:16:00Z,29.6619,-84.3731,4.0,3.755,180.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:17:00Z,29.6619,-84.3731,4.0,3.84,178.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:18:00Z,29.6619,-84.3731,4.0,3.8983,180.2502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:19:00Z,29.6619,-84.3731,4.0,3.8083,179.5838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:20:00Z,29.6619,-84.3731,4.0,3.6817,175.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:21:00Z,29.6619,-84.3731,4.0,3.6475,171.6667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:22:00Z,29.6619,-84.3731,4.0,3.4017,173.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:23:00Z,29.6619,-84.3731,4.0,3.1992,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:24:00Z,29.6619,-84.3731,4.0,3.125,172.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:25:00Z,29.6619,-84.3731,4.0,3.0858,172.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:26:00Z,29.6619,-84.3731,4.0,3.1042,175.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:27:00Z,29.6619,-84.3731,4.0,3.0867,174.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:28:00Z,29.6619,-84.3731,4.0,3.0817,174.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:29:00Z,29.6619,-84.3731,4.0,3.0392,177.0831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:30:00Z,29.6619,-84.3731,4.0,3.23,178.5837,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:31:00Z,29.6619,-84.3731,4.0,3.1917,177.8333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:32:00Z,29.6619,-84.3731,4.0,3.1692,179.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:33:00Z,29.6619,-84.3731,4.0,3.1942,179.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:34:00Z,29.6619,-84.3731,4.0,3.2192,176.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:35:00Z,29.6619,-84.3731,4.0,3.2633,176.3332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:36:00Z,29.6619,-84.3731,4.0,3.3908,179.3334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:37:00Z,29.6619,-84.3731,4.0,3.3833,181.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:38:00Z,29.6619,-84.3731,4.0,3.3183,179.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:39:00Z,29.6619,-84.3731,4.0,3.3375,176.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:40:00Z,29.6619,-84.3731,4.0,3.3933,177.5835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:41:00Z,29.6619,-84.3731,4.0,3.44,177.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:42:00Z,29.6619,-84.3731,4.0,3.5042,172.5832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:43:00Z,29.6619,-84.3731,4.0,3.5675,169.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:44:00Z,29.6619,-84.3731,4.0,3.6667,168.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:45:00Z,29.6619,-84.3731,4.0,3.8575,168.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:46:00Z,29.6619,-84.3731,4.0,3.9808,167.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:47:00Z,29.6619,-84.3731,4.0,4.195,170.4998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:48:00Z,29.6619,-84.3731,4.0,4.3708,175.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:49:00Z,29.6619,-84.3731,4.0,4.3367,175.9167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:50:00Z,29.6619,-84.3731,4.0,4.2592,178.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:51:00Z,29.6619,-84.3731,4.0,4.435,177.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:52:00Z,29.6619,-84.3731,4.0,4.8508,178.6664,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:53:00Z,29.6619,-84.3731,4.0,5.245,179.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:54:00Z,29.6619,-84.3731,4.0,5.4442,179.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:55:00Z,29.6619,-84.3731,4.0,5.7917,180.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:56:00Z,29.6619,-84.3731,4.0,6.0567,180.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:57:00Z,29.6619,-84.3731,4.0,6.1292,181.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:58:00Z,29.6619,-84.3731,4.0,6.2825,182.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T02:59:00Z,29.6619,-84.3731,4.0,6.1525,182.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:00:00Z,29.6619,-84.3731,4.0,6.1542,184.0832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:01:00Z,29.6619,-84.3731,4.0,6.225,186.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:02:00Z,29.6619,-84.3731,4.0,6.1975,186.8332,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:03:00Z,29.6619,-84.3731,4.0,6.1342,188.3333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:04:00Z,29.6619,-84.3731,4.0,6.3642,187.9164,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:05:00Z,29.6619,-84.3731,4.0,6.6058,191.7499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:06:00Z,29.6619,-84.3731,4.0,6.6017,195.1671,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:07:00Z,29.6619,-84.3731,4.0,6.38,197.7493,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:08:00Z,29.6619,-84.3731,4.0,6.4292,203.1668,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:09:00Z,29.6619,-84.3731,4.0,6.635,203.3341,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:10:00Z,29.6619,-84.3731,4.0,6.5267,204.3337,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:11:00Z,29.6619,-84.3731,4.0,6.3508,205.9997,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:12:00Z,29.6619,-84.3731,4.0,6.3058,206.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:13:00Z,29.6619,-84.3731,4.0,6.1592,204.2505,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-04-01T03:14:00Z,29.6619,-84.3731,4.0,6.0275,202.4167,-9999.0,'1111122,1111122,1111122' 