owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T13:44:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T13:59:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T14:14:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T14:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T14:44:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T14:59:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T15:14:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T15:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T15:44:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T15:59:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T16:14:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T16:29:00Z,27.4980,-83.7220,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T16:44:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T16:59:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T17:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T17:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T17:44:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T17:59:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T18:14:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T18:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T18:44:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T18:59:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T19:14:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T19:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T19:44:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T19:59:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T20:14:00Z,27.4980,-83.7220,25.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T20:29:00Z,27.4980,-83.7220,27.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T20:44:00Z,27.4980,-83.7220,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T20:59:00Z,27.4980,-83.7220,27.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T21:14:00Z,27.4980,-83.7220,26.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T21:29:00Z,27.4980,-83.7220,26.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T21:44:00Z,27.4980,-83.7220,25.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T21:59:00Z,27.4980,-83.7220,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T22:14:00Z,27.4980,-83.7220,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T22:29:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T22:44:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T22:59:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T23:14:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T23:29:00Z,27.4980,-83.7220,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T23:44:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-03T23:59:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T00:14:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T00:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T00:44:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T00:59:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T01:14:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T01:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T01:44:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T01:59:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T02:14:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T02:29:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T02:44:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T02:59:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T03:14:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T03:29:00Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T03:44:00Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T03:59:00Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T04:14:00Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T04:29:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T04:44:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T04:59:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T05:14:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T05:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T05:44:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T05:59:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T06:14:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T06:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T06:44:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T06:59:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T07:14:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T07:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T07:44:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T07:59:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T08:14:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T08:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T08:44:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T08:59:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T09:14:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T09:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T09:44:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T09:59:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T10:14:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T10:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T10:44:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T10:59:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T11:14:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T11:29:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T11:44:00Z,27.4980,-83.7220,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T11:59:00Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T12:14:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T12:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T12:44:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T12:59:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T13:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T13:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T13:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T13:59:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T14:14:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T14:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T14:44:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T14:59:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T15:14:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T15:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T15:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T15:59:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T16:14:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T16:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T16:44:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T16:59:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T17:14:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T17:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T17:44:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T17:59:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T18:14:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T18:29:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T18:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T18:59:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T19:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T19:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T19:44:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T19:59:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T20:14:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T20:29:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T20:44:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T20:59:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T21:14:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T21:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T21:44:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T21:59:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T22:14:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T22:29:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T22:44:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T22:59:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T23:14:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T23:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T23:44:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-04T23:59:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T00:14:00Z,27.4980,-83.7220,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T00:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T00:44:00Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T00:59:00Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T01:14:00Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T01:29:00Z,27.4980,-83.7220,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T01:44:00Z,27.4980,-83.7220,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T01:59:00Z,27.4980,-83.7220,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T02:14:00Z,27.4980,-83.7220,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T02:29:00Z,27.4980,-83.7220,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T02:44:00Z,27.4980,-83.7220,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T02:59:00Z,27.4980,-83.7220,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T03:14:00Z,27.4980,-83.7220,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T03:29:00Z,27.4980,-83.7220,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T03:44:00Z,27.4980,-83.7220,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T03:59:00Z,27.4980,-83.7220,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T04:14:00Z,27.4980,-83.7220,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T04:29:00Z,27.4980,-83.7220,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T04:44:00Z,27.4980,-83.7220,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T04:59:00Z,27.4980,-83.7220,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T05:14:00Z,27.4980,-83.7220,22.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T05:29:00Z,27.4980,-83.7220,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T05:44:00Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T05:59:00Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T06:14:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T06:29:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T06:44:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T06:59:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T07:14:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T07:29:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T07:44:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T07:59:00Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T08:14:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T08:29:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T08:44:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T08:59:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T09:14:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T09:29:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T09:44:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T09:59:00Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T10:14:00Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T10:29:00Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T10:44:00Z,27.4980,-83.7220,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T10:59:00Z,27.4980,-83.7220,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T11:14:00Z,27.4980,-83.7220,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T11:29:00Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T11:44:00Z,27.4980,-83.7220,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T11:59:00Z,27.4980,-83.7220,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T12:14:00Z,27.4980,-83.7220,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T12:29:00Z,27.4980,-83.7220,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T12:44:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T12:59:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T13:14:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T13:29:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T13:44:00Z,27.4980,-83.7220,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T13:59:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T14:14:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T14:29:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T14:44:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T14:59:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T15:14:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T15:29:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T15:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T15:59:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T16:14:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T16:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T16:44:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T16:59:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T17:14:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T17:29:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T17:44:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T17:59:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T18:14:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T18:29:00Z,27.4980,-83.7220,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T18:44:00Z,27.4980,-83.7220,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T18:59:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T19:14:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T19:29:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T19:44:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T19:59:00Z,27.4980,-83.7220,25.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T20:14:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T20:29:00Z,27.4980,-83.7220,25.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T20:44:00Z,27.4980,-83.7220,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T20:59:00Z,27.4980,-83.7220,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T21:14:00Z,27.4980,-83.7220,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T21:29:00Z,27.4980,-83.7220,25.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T21:44:00Z,27.4980,-83.7220,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T21:59:00Z,27.4980,-83.7220,24.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T22:14:00Z,27.4980,-83.7220,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T22:29:00Z,27.4980,-83.7220,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T22:44:00Z,27.4980,-83.7220,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T22:59:00Z,27.4980,-83.7220,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T23:14:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T23:29:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T23:44:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-05T23:59:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T00:14:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T00:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T00:44:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T00:59:00Z,27.4980,-83.7220,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T01:14:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T01:29:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T01:44:00Z,27.4980,-83.7220,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T01:59:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T02:14:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T02:29:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T02:44:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T02:59:00Z,27.4980,-83.7220,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T03:14:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T03:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T03:44:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T03:59:00Z,27.4980,-83.7220,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T04:14:00Z,27.4980,-83.7220,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T04:29:00Z,27.4980,-83.7220,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T14:44:00Z,27.4980,-83.7220,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T14:59:00Z,27.4980,-83.7220,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T15:14:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T15:29:00Z,27.4980,-83.7220,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T15:44:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T15:59:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T16:14:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T16:29:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T16:44:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T16:59:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T17:14:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T17:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T17:44:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T17:59:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T18:14:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T18:29:00Z,27.4980,-83.7220,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T18:44:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T18:59:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T19:14:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T19:29:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T19:44:00Z,27.4980,-83.7220,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T19:59:00Z,27.4980,-83.7220,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-04-06T20:14:00Z,27.4980,-83.7220,23.0,1111122 