owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2019-11-01T00:30:00Z,27.8620,-80.4450,8.0,27.04,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-01T01:30:00Z,27.8620,-80.4450,8.0,26.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-01T02:30:00Z,27.8620,-80.4450,8.0,26.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T15:45:00Z,27.8620,-80.4450,8.0,25.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T16:30:00Z,27.8620,-80.4450,8.0,25.71,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T17:30:00Z,27.8620,-80.4450,8.0,25.68,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T18:30:00Z,27.8620,-80.4450,8.0,25.75,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T19:30:00Z,27.8620,-80.4450,8.0,25.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T20:30:00Z,27.8620,-80.4450,8.0,25.86,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T21:30:00Z,27.8620,-80.4450,8.0,25.78,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T22:30:00Z,27.8620,-80.4450,8.0,25.64,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-02T23:30:00Z,27.8620,-80.4450,8.0,25.39,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T00:30:00Z,27.8620,-80.4450,8.0,25.17,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T01:30:00Z,27.8620,-80.4450,8.0,24.95,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T02:30:00Z,27.8620,-80.4450,8.0,24.85,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T03:30:00Z,27.8620,-80.4450,8.0,24.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T04:30:00Z,27.8620,-80.4450,8.0,24.62,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T05:30:00Z,27.8620,-80.4450,8.0,24.43,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T06:30:00Z,27.8620,-80.4450,8.0,24.15,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T07:30:00Z,27.8620,-80.4450,8.0,23.93,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T08:30:00Z,27.8620,-80.4450,8.0,23.87,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T09:30:00Z,27.8620,-80.4450,8.0,23.64,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T10:30:00Z,27.8620,-80.4450,8.0,23.55,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T11:30:00Z,27.8620,-80.4450,8.0,23.57,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T12:30:00Z,27.8620,-80.4450,8.0,23.82,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T13:30:00Z,27.8620,-80.4450,8.0,24.05,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T14:30:00Z,27.8620,-80.4450,8.0,24.27,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-03T15:00:00Z,27.8620,-80.4450,8.0,24.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T16:30:00Z,27.8620,-80.4450,8.0,26.34,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T17:45:00Z,27.8620,-80.4450,8.0,26.03,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T18:30:00Z,27.8620,-80.4450,8.0,25.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T19:45:00Z,27.8620,-80.4450,8.0,25.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T20:45:00Z,27.8620,-80.4450,8.0,25.14,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T21:30:00Z,27.8620,-80.4450,8.0,24.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T22:30:00Z,27.8620,-80.4450,8.0,25.02,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-05T23:30:00Z,27.8620,-80.4450,8.0,25.12,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T00:30:00Z,27.8620,-80.4450,8.0,24.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T01:30:00Z,27.8620,-80.4450,8.0,25.31,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T02:30:00Z,27.8620,-80.4450,8.0,25.46,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T03:30:00Z,27.8620,-80.4450,8.0,25.41,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T04:30:00Z,27.8620,-80.4450,8.0,25.42,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T05:30:00Z,27.8620,-80.4450,8.0,25.45,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T06:30:00Z,27.8620,-80.4450,8.0,25.39,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T07:30:00Z,27.8620,-80.4450,8.0,25.05,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T08:30:00Z,27.8620,-80.4450,8.0,25.32,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T08:45:00Z,27.8620,-80.4450,8.0,25.46,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T15:45:00Z,27.8620,-80.4450,8.0,26.92,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T16:30:00Z,27.8620,-80.4450,8.0,26.81,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T17:45:00Z,27.8620,-80.4450,8.0,24.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T18:30:00Z,27.8620,-80.4450,8.0,23.95,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T19:30:00Z,27.8620,-80.4450,8.0,24.44,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T20:30:00Z,27.8620,-80.4450,8.0,25.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T21:30:00Z,27.8620,-80.4450,8.0,26.13,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T22:30:00Z,27.8620,-80.4450,8.0,26.23,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-06T23:30:00Z,27.8620,-80.4450,8.0,26.13,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T00:30:00Z,27.8620,-80.4450,8.0,26.15,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T01:30:00Z,27.8620,-80.4450,8.0,26.15,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T02:30:00Z,27.8620,-80.4450,8.0,26.07,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T03:30:00Z,27.8620,-80.4450,8.0,26.03,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T04:30:00Z,27.8620,-80.4450,8.0,25.92,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T05:30:00Z,27.8620,-80.4450,8.0,26.09,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T06:30:00Z,27.8620,-80.4450,8.0,25.99,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T07:30:00Z,27.8620,-80.4450,8.0,25.92,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T08:00:00Z,27.8620,-80.4450,8.0,25.91,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T19:45:00Z,27.8620,-80.4450,8.0,25.06,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T20:45:00Z,27.8620,-80.4450,8.0,25.98,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T21:30:00Z,27.8620,-80.4450,8.0,25.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T22:30:00Z,27.8620,-80.4450,8.0,25.83,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-07T23:30:00Z,27.8620,-80.4450,8.0,25.71,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T00:30:00Z,27.8620,-80.4450,8.0,25.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T01:30:00Z,27.8620,-80.4450,8.0,25.73,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T02:30:00Z,27.8620,-80.4450,8.0,25.83,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T03:30:00Z,27.8620,-80.4450,8.0,25.73,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T04:30:00Z,27.8620,-80.4450,8.0,24.87,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T05:30:00Z,27.8620,-80.4450,8.0,24.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T06:30:00Z,27.8620,-80.4450,8.0,23.88,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T07:30:00Z,27.8620,-80.4450,8.0,23.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T08:30:00Z,27.8620,-80.4450,8.0,23.29,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T09:30:00Z,27.8620,-80.4450,8.0,23.01,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T10:30:00Z,27.8620,-80.4450,8.0,22.78,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T11:30:00Z,27.8620,-80.4450,8.0,22.69,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T12:30:00Z,27.8620,-80.4450,8.0,23.25,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T13:30:00Z,27.8620,-80.4450,8.0,25.37,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T14:30:00Z,27.8620,-80.4450,8.0,26.97,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T15:45:00Z,27.8620,-80.4450,8.0,27.66,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T16:30:00Z,27.8620,-80.4450,8.0,28.42,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T17:30:00Z,27.8620,-80.4450,8.0,27.83,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T18:30:00Z,27.8620,-80.4450,8.0,26.53,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T19:30:00Z,27.8620,-80.4450,8.0,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T20:30:00Z,27.8620,-80.4450,8.0,23.06,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T21:30:00Z,27.8620,-80.4450,8.0,24.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T22:30:00Z,27.8620,-80.4450,8.0,24.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-08T23:30:00Z,27.8620,-80.4450,8.0,24.13,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-09T00:00:00Z,27.8620,-80.4450,8.0,23.76,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T15:30:00Z,27.8620,-80.4450,8.0,24.13,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T16:30:00Z,27.8620,-80.4450,8.0,24.15,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T17:30:00Z,27.8620,-80.4450,8.0,23.71,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T18:30:00Z,27.8620,-80.4450,8.0,22.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T19:30:00Z,27.8620,-80.4450,8.0,22.82,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T20:30:00Z,27.8620,-80.4450,8.0,22.88,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T21:30:00Z,27.8620,-80.4450,8.0,22.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T22:30:00Z,27.8620,-80.4450,8.0,22.62,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-10T23:30:00Z,27.8620,-80.4450,8.0,22.43,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T00:30:00Z,27.8620,-80.4450,8.0,22.52,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T01:30:00Z,27.8620,-80.4450,8.0,22.64,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T02:30:00Z,27.8620,-80.4450,8.0,22.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T03:30:00Z,27.8620,-80.4450,8.0,23.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T04:30:00Z,27.8620,-80.4450,8.0,23.89,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T05:30:00Z,27.8620,-80.4450,8.0,23.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T06:30:00Z,27.8620,-80.4450,8.0,23.64,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T07:30:00Z,27.8620,-80.4450,8.0,23.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T08:30:00Z,27.8620,-80.4450,8.0,23.68,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T09:30:00Z,27.8620,-80.4450,8.0,23.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T10:30:00Z,27.8620,-80.4450,8.0,23.63,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T11:30:00Z,27.8620,-80.4450,8.0,23.86,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T12:30:00Z,27.8620,-80.4450,8.0,24.41,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T13:30:00Z,27.8620,-80.4450,8.0,24.81,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T14:30:00Z,27.8620,-80.4450,8.0,24.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T15:45:00Z,27.8620,-80.4450,8.0,23.39,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T16:30:00Z,27.8620,-80.4450,8.0,23.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T17:30:00Z,27.8620,-80.4450,8.0,23.62,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T18:30:00Z,27.8620,-80.4450,8.0,22.21,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T19:30:00Z,27.8620,-80.4450,8.0,22.37,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T20:30:00Z,27.8620,-80.4450,8.0,22.98,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T21:30:00Z,27.8620,-80.4450,8.0,22.72,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T22:30:00Z,27.8620,-80.4450,8.0,22.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-11T23:30:00Z,27.8620,-80.4450,8.0,22.32,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-12T00:30:00Z,27.8620,-80.4450,8.0,22.84,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-12T01:30:00Z,27.8620,-80.4450,8.0,23.13,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-12T02:30:00Z,27.8620,-80.4450,8.0,23.36,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-12T03:30:00Z,27.8620,-80.4450,8.0,23.48,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-12T04:00:00Z,27.8620,-80.4450,8.0,23.46,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T14:45:00Z,27.8620,-80.4450,8.0,21.38,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T15:45:00Z,27.8620,-80.4450,8.0,21.28,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T16:45:00Z,27.8620,-80.4450,8.0,19.95,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T17:45:00Z,27.8620,-80.4450,8.0,20.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T18:45:00Z,27.8620,-80.4450,8.0,20.08,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T19:45:00Z,27.8620,-80.4450,8.0,19.57,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T20:45:00Z,27.8620,-80.4450,8.0,20.24,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T21:45:00Z,27.8620,-80.4450,8.0,21.03,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T22:45:00Z,27.8620,-80.4450,8.0,21.16,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-13T23:45:00Z,27.8620,-80.4450,8.0,21.15,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T00:45:00Z,27.8620,-80.4450,8.0,21.87,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T01:45:00Z,27.8620,-80.4450,8.0,22.14,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T02:45:00Z,27.8620,-80.4450,8.0,22.38,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T03:45:00Z,27.8620,-80.4450,8.0,22.38,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T04:45:00Z,27.8620,-80.4450,8.0,22.45,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T05:45:00Z,27.8620,-80.4450,8.0,22.6,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T06:30:00Z,27.8620,-80.4450,8.0,22.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-14T07:30:00Z,27.8620,-80.4450,8.0,22.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T13:30:00Z,27.8620,-80.4450,8.0,15.7,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T14:30:00Z,27.8620,-80.4450,8.0,16.67,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T15:30:00Z,27.8620,-80.4450,8.0,17.46,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T16:30:00Z,27.8620,-80.4450,8.0,16.91,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T17:30:00Z,27.8620,-80.4450,8.0,16.91,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T18:30:00Z,27.8620,-80.4450,8.0,16.94,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T19:30:00Z,27.8620,-80.4450,8.0,17.37,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T20:30:00Z,27.8620,-80.4450,8.0,17.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T21:30:00Z,27.8620,-80.4450,8.0,17.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T22:30:00Z,27.8620,-80.4450,8.0,15.64,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-16T23:30:00Z,27.8620,-80.4450,8.0,14.2,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T00:30:00Z,27.8620,-80.4450,8.0,14.03,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T01:30:00Z,27.8620,-80.4450,8.0,13.09,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T02:30:00Z,27.8620,-80.4450,8.0,12.9,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T03:30:00Z,27.8620,-80.4450,8.0,12.87,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T04:30:00Z,27.8620,-80.4450,8.0,12.49,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T05:30:00Z,27.8620,-80.4450,8.0,12.11,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T06:30:00Z,27.8620,-80.4450,8.0,11.76,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T07:30:00Z,27.8620,-80.4450,8.0,11.27,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T08:00:00Z,27.8620,-80.4450,8.0,11.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-17T08:15:00Z,27.8620,-80.4450,8.0,11.25,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T16:45:00Z,27.8620,-80.4450,8.0,17.91,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T17:45:00Z,27.8620,-80.4450,8.0,19.87,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T18:45:00Z,27.8620,-80.4450,8.0,19.74,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T19:45:00Z,27.8620,-80.4450,8.0,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T20:45:00Z,27.8620,-80.4450,8.0,21.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T21:30:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T22:30:00Z,27.8620,-80.4450,8.0,20.41,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-18T23:30:00Z,27.8620,-80.4450,8.0,18.63,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T00:30:00Z,27.8620,-80.4450,8.0,17.97,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T01:30:00Z,27.8620,-80.4450,8.0,17.19,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T02:30:00Z,27.8620,-80.4450,8.0,16.52,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T03:30:00Z,27.8620,-80.4450,8.0,16.58,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T04:30:00Z,27.8620,-80.4450,8.0,15.98,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T05:30:00Z,27.8620,-80.4450,8.0,15.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T06:30:00Z,27.8620,-80.4450,8.0,14.88,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T07:30:00Z,27.8620,-80.4450,8.0,14.59,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T08:30:00Z,27.8620,-80.4450,8.0,14.42,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T16:30:00Z,27.8620,-80.4450,8.0,21.03,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T17:45:00Z,27.8620,-80.4450,8.0,20.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T18:45:00Z,27.8620,-80.4450,8.0,21.05,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T19:45:00Z,27.8620,-80.4450,8.0,21.37,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T20:45:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T21:30:00Z,27.8620,-80.4450,8.0,21.43,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T22:30:00Z,27.8620,-80.4450,8.0,19.64,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-19T23:30:00Z,27.8620,-80.4450,8.0,17.89,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T00:30:00Z,27.8620,-80.4450,8.0,16.64,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T01:30:00Z,27.8620,-80.4450,8.0,16.36,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T02:30:00Z,27.8620,-80.4450,8.0,16.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T03:30:00Z,27.8620,-80.4450,8.0,15.3,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T04:30:00Z,27.8620,-80.4450,8.0,14.78,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T05:30:00Z,27.8620,-80.4450,8.0,14.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T06:30:00Z,27.8620,-80.4450,8.0,14.15,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T07:30:00Z,27.8620,-80.4450,8.0,13.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T08:30:00Z,27.8620,-80.4450,8.0,13.32,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T09:30:00Z,27.8620,-80.4450,8.0,12.97,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T10:30:00Z,27.8620,-80.4450,8.0,12.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T11:30:00Z,27.8620,-80.4450,8.0,12.42,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T12:30:00Z,27.8620,-80.4450,8.0,13.87,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T13:30:00Z,27.8620,-80.4450,8.0,16.39,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T14:45:00Z,27.8620,-80.4450,8.0,18.05,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T15:45:00Z,27.8620,-80.4450,8.0,18.63,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T16:30:00Z,27.8620,-80.4450,8.0,19.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T17:30:00Z,27.8620,-80.4450,8.0,18.94,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T18:30:00Z,27.8620,-80.4450,8.0,19.04,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T19:45:00Z,27.8620,-80.4450,8.0,19.35,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T20:45:00Z,27.8620,-80.4450,8.0,19.52,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T21:30:00Z,27.8620,-80.4450,8.0,19.59,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T22:30:00Z,27.8620,-80.4450,8.0,19.57,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-20T23:30:00Z,27.8620,-80.4450,8.0,19.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T00:30:00Z,27.8620,-80.4450,8.0,19.82,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T01:30:00Z,27.8620,-80.4450,8.0,19.91,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T02:30:00Z,27.8620,-80.4450,8.0,19.89,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T03:30:00Z,27.8620,-80.4450,8.0,19.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T04:30:00Z,27.8620,-80.4450,8.0,19.45,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T05:30:00Z,27.8620,-80.4450,8.0,19.68,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T06:30:00Z,27.8620,-80.4450,8.0,19.77,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T07:30:00Z,27.8620,-80.4450,8.0,19.75,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T08:30:00Z,27.8620,-80.4450,8.0,19.99,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T09:30:00Z,27.8620,-80.4450,8.0,16.29,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T10:30:00Z,27.8620,-80.4450,8.0,15.55,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T11:30:00Z,27.8620,-80.4450,8.0,15.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T12:30:00Z,27.8620,-80.4450,8.0,15.57,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T12:45:00Z,27.8620,-80.4450,8.0,16.48,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T14:45:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T15:45:00Z,27.8620,-80.4450,8.0,21.95,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T16:45:00Z,27.8620,-80.4450,8.0,21.89,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T17:30:00Z,27.8620,-80.4450,8.0,21.88,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T18:45:00Z,27.8620,-80.4450,8.0,22.06,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T19:45:00Z,27.8620,-80.4450,8.0,21.83,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T20:30:00Z,27.8620,-80.4450,8.0,21.85,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T21:30:00Z,27.8620,-80.4450,8.0,21.91,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T22:30:00Z,27.8620,-80.4450,8.0,21.72,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-21T23:30:00Z,27.8620,-80.4450,8.0,21.53,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T00:30:00Z,27.8620,-80.4450,8.0,21.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T01:30:00Z,27.8620,-80.4450,8.0,21.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T02:30:00Z,27.8620,-80.4450,8.0,21.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T03:30:00Z,27.8620,-80.4450,8.0,21.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T04:30:00Z,27.8620,-80.4450,8.0,21.42,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T05:30:00Z,27.8620,-80.4450,8.0,21.49,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T06:30:00Z,27.8620,-80.4450,8.0,21.35,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T07:30:00Z,27.8620,-80.4450,8.0,21.08,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T08:30:00Z,27.8620,-80.4450,8.0,21.0,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T09:30:00Z,27.8620,-80.4450,8.0,20.41,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T10:30:00Z,27.8620,-80.4450,8.0,18.52,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T11:30:00Z,27.8620,-80.4450,8.0,18.04,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T12:30:00Z,27.8620,-80.4450,8.0,18.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T13:30:00Z,27.8620,-80.4450,8.0,21.53,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T14:30:00Z,27.8620,-80.4450,8.0,21.24,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T15:45:00Z,27.8620,-80.4450,8.0,22.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T16:45:00Z,27.8620,-80.4450,8.0,21.25,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T17:45:00Z,27.8620,-80.4450,8.0,21.35,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T18:45:00Z,27.8620,-80.4450,8.0,21.23,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T19:45:00Z,27.8620,-80.4450,8.0,21.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T20:30:00Z,27.8620,-80.4450,8.0,21.97,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T21:30:00Z,27.8620,-80.4450,8.0,22.21,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T22:30:00Z,27.8620,-80.4450,8.0,21.67,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-22T23:30:00Z,27.8620,-80.4450,8.0,21.61,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-23T00:30:00Z,27.8620,-80.4450,8.0,21.51,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-23T01:30:00Z,27.8620,-80.4450,8.0,21.32,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-23T02:30:00Z,27.8620,-80.4450,8.0,21.29,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-23T03:30:00Z,27.8620,-80.4450,8.0,20.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-23T04:30:00Z,27.8620,-80.4450,8.0,19.05,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-23T05:30:00Z,27.8620,-80.4450,8.0,18.53,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-11-23T06:30:00Z,27.8620,-80.4450,8.0,18.3,11111222 