owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-01-01T00:00:00Z,26.1914,-97.0507,0.0,8.440290279,359.5245996,10.32,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T00:30:00Z,26.1914,-97.0507,0.0,7.27748583,353.4509496,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T01:00:00Z,26.1914,-97.0507,0.0,7.224133166,355.3151965,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T01:30:00Z,26.1914,-97.0507,0.0,7.020840406,3.18413902,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T02:00:00Z,26.1914,-97.0507,0.0,6.637717981,357.2365332,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T02:30:00Z,26.1914,-97.0507,0.0,6.48411135,344.8919559,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T03:00:00Z,26.1914,-97.0507,0.0,6.656185094,321.0980925,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T03:30:00Z,26.1914,-97.0507,0.0,6.884250141,321.6650208,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T04:00:00Z,26.1914,-97.0507,0.0,7.126324438,330.9530625,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T04:30:00Z,26.1914,-97.0507,0.0,7.379159844,333.0875584,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T05:00:00Z,26.1914,-97.0507,0.0,6.420981233,328.7606477,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T05:30:00Z,26.1914,-97.0507,0.0,6.280127387,332.2923037,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T06:00:00Z,26.1914,-97.0507,0.0,5.96685009,328.3609077,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T06:30:00Z,26.1914,-97.0507,0.0,6.322562772,320.5191922,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T07:00:00Z,26.1914,-97.0507,0.0,6.723763827,319.4632889,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T07:30:00Z,26.1914,-97.0507,0.0,7.206198721,314.1565458,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T08:00:00Z,26.1914,-97.0507,0.0,6.972926215,317.7317267,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T08:30:00Z,26.1914,-97.0507,0.0,6.977807679,317.3229879,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T09:00:00Z,26.1914,-97.0507,0.0,7.186723871,320.3065957,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T09:30:00Z,26.1914,-97.0507,0.0,7.594656016,314.4664312,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T10:00:00Z,26.1914,-97.0507,0.0,7.561382149,313.5530719,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T10:30:00Z,26.1914,-97.0507,0.0,7.484383742,318.9003794,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T11:00:00Z,26.1914,-97.0507,0.0,7.018411501,323.7504254,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T11:30:00Z,26.1914,-97.0507,0.0,7.317444909,320.5451991,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T12:00:00Z,26.1914,-97.0507,0.0,6.858994095,326.6573237,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T12:30:00Z,26.1914,-97.0507,0.0,7.548489915,323.7827619,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T13:00:00Z,26.1914,-97.0507,0.0,6.746917815,340.2489003,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T13:30:00Z,26.1914,-97.0507,0.0,7.598348505,333.8394717,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T14:00:00Z,26.1914,-97.0507,0.0,6.606398414,354.8760403,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T14:30:00Z,26.1914,-97.0507,0.0,7.241892018,350.8626599,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T15:00:00Z,26.1914,-97.0507,0.0,7.285416941,335.5103314,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T15:30:00Z,26.1914,-97.0507,0.0,7.766009271,334.8536997,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T16:00:00Z,26.1914,-97.0507,0.0,8.016164918,334.7454655,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T16:30:00Z,26.1914,-97.0507,0.0,8.293569798,332.1061753,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T17:00:00Z,26.1914,-97.0507,0.0,7.531487237,329.962463,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T17:30:00Z,26.1914,-97.0507,0.0,6.713106583,332.7859102,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T18:00:00Z,26.1914,-97.0507,0.0,7.181782509,324.40655,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T18:30:00Z,26.1914,-97.0507,0.0,7.890963186,328.5255513,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T19:00:00Z,26.1914,-97.0507,0.0,6.767481068,328.6585927,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T19:30:00Z,26.1914,-97.0507,0.0,6.024657667,327.1275008,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T20:00:00Z,26.1914,-97.0507,0.0,5.398018155,333.0075832,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T20:30:00Z,26.1914,-97.0507,0.0,5.98101162,336.8641464,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T21:00:00Z,26.1914,-97.0507,0.0,6.781297811,320.8650381,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T21:30:00Z,26.1914,-97.0507,0.0,6.707674709,321.2333512,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T22:00:00Z,26.1914,-97.0507,0.0,6.790471265,323.805006,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T22:30:00Z,26.1914,-97.0507,0.0,6.745917284,311.2737178,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T23:00:00Z,26.1914,-97.0507,0.0,7.172001115,323.1619333,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-01T23:30:00Z,26.1914,-97.0507,0.0,6.917579056,326.9759992,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T00:00:00Z,26.1914,-97.0507,0.0,6.972660898,322.3411034,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T00:30:00Z,26.1914,-97.0507,0.0,7.017300051,325.7436567,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T01:00:00Z,26.1914,-97.0507,0.0,6.970365844,335.052476,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T01:30:00Z,26.1914,-97.0507,0.0,6.142320408,339.4110395,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T02:00:00Z,26.1914,-97.0507,0.0,5.434721704,327.6257021,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T02:30:00Z,26.1914,-97.0507,0.0,6.381794419,333.6757058,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T03:00:00Z,26.1914,-97.0507,0.0,5.39270804,338.5732939,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T03:30:00Z,26.1914,-97.0507,0.0,5.815917812,336.1673919,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T04:00:00Z,26.1914,-97.0507,0.0,6.557812135,334.724321,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T04:30:00Z,26.1914,-97.0507,0.0,5.293788813,341.1541694,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T05:00:00Z,26.1914,-97.0507,0.0,4.839256141,332.6934934,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T05:30:00Z,26.1914,-97.0507,0.0,5.044809213,332.8760841,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T06:00:00Z,26.1914,-97.0507,0.0,6.538937223,335.7081772,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T06:30:00Z,26.1914,-97.0507,0.0,6.656763478,341.1566082,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T07:00:00Z,26.1914,-97.0507,0.0,5.694216364,332.2647457,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T07:30:00Z,26.1914,-97.0507,0.0,6.542323746,327.8645172,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T08:00:00Z,26.1914,-97.0507,0.0,6.32216735,329.9065095,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T08:30:00Z,26.1914,-97.0507,0.0,5.597946052,335.4034201,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T09:00:00Z,26.1914,-97.0507,0.0,5.681769091,329.1917527,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T09:30:00Z,26.1914,-97.0507,0.0,7.241353465,329.8231586,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T10:00:00Z,26.1914,-97.0507,0.0,7.774586806,335.7754611,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T10:30:00Z,26.1914,-97.0507,0.0,7.281160622,338.4030053,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T11:00:00Z,26.1914,-97.0507,0.0,6.512242317,334.3398075,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T11:30:00Z,26.1914,-97.0507,0.0,8.511339495,340.4365759,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T12:00:00Z,26.1914,-97.0507,0.0,9.90884958,337.8870447,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T12:30:00Z,26.1914,-97.0507,0.0,8.737854428,340.9635401,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T13:00:00Z,26.1914,-97.0507,0.0,8.819824261,335.4107311,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T13:30:00Z,26.1914,-97.0507,0.0,9.25650582,340.9580855,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T14:00:00Z,26.1914,-97.0507,0.0,10.12654433,347.8576404,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T14:30:00Z,26.1914,-97.0507,0.0,11.18739469,350.3775167,14.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T15:00:00Z,26.1914,-97.0507,0.0,10.85553315,352.0040626,14.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T15:30:00Z,26.1914,-97.0507,0.0,11.0774952,355.9620884,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T16:00:00Z,26.1914,-97.0507,0.0,12.25001633,359.9062457,16.08,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T16:30:00Z,26.1914,-97.0507,0.0,12.24173599,355.2672536,15.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T17:00:00Z,26.1914,-97.0507,0.0,11.37668669,353.7930909,14.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T17:30:00Z,26.1914,-97.0507,0.0,11.518789,351.7641895,14.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T18:00:00Z,26.1914,-97.0507,0.0,11.03958785,350.8787849,14.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T18:30:00Z,26.1914,-97.0507,0.0,11.83464828,347.407997,14.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T19:00:00Z,26.1914,-97.0507,0.0,10.88614716,344.495436,14.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T19:30:00Z,26.1914,-97.0507,0.0,11.40438951,344.6962368,14.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T20:00:00Z,26.1914,-97.0507,0.0,11.09926124,346.6647144,14.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T20:30:00Z,26.1914,-97.0507,0.0,11.48884677,347.1248181,14.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T21:00:00Z,26.1914,-97.0507,0.0,10.52675164,347.8252301,13.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T21:30:00Z,26.1914,-97.0507,0.0,10.05097508,348.8128593,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T22:00:00Z,26.1914,-97.0507,0.0,11.02303497,350.7596639,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T22:30:00Z,26.1914,-97.0507,0.0,10.09570701,355.9101389,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T23:00:00Z,26.1914,-97.0507,0.0,9.876279664,349.7935558,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-02T23:30:00Z,26.1914,-97.0507,0.0,9.645646686,346.0212059,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T00:00:00Z,26.1914,-97.0507,0.0,9.804039984,346.6722964,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T00:30:00Z,26.1914,-97.0507,0.0,9.300591379,351.1552902,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T01:00:00Z,26.1914,-97.0507,0.0,9.133153891,356.9243621,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T01:30:00Z,26.1914,-97.0507,0.0,8.839513561,357.3413123,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T02:00:00Z,26.1914,-97.0507,0.0,8.61909508,5.459016224,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T02:30:00Z,26.1914,-97.0507,0.0,8.804618106,5.082266366,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T03:00:00Z,26.1914,-97.0507,0.0,9.367972032,14.9705692,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T03:30:00Z,26.1914,-97.0507,0.0,8.95946427,12.11238414,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T04:00:00Z,26.1914,-97.0507,0.0,9.082962072,14.08189789,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T04:30:00Z,26.1914,-97.0507,0.0,8.950754158,11.20926509,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T05:00:00Z,26.1914,-97.0507,0.0,9.130810479,17.46233048,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T05:30:00Z,26.1914,-97.0507,0.0,8.12759497,14.4634441,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T06:00:00Z,26.1914,-97.0507,0.0,8.365578282,10.32911556,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T06:30:00Z,26.1914,-97.0507,0.0,7.934053189,15.64756264,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T07:00:00Z,26.1914,-97.0507,0.0,7.515810003,12.05724769,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T07:30:00Z,26.1914,-97.0507,0.0,6.979577351,7.491346026,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T08:00:00Z,26.1914,-97.0507,0.0,7.038501261,15.5761532,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T08:30:00Z,26.1914,-97.0507,0.0,6.919075083,18.53944038,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T09:00:00Z,26.1914,-97.0507,0.0,6.893837828,18.69751747,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T09:30:00Z,26.1914,-97.0507,0.0,6.10865779,20.00688946,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T10:00:00Z,26.1914,-97.0507,0.0,6.200008065,14.95498298,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T10:30:00Z,26.1914,-97.0507,0.0,6.319762654,19.69625731,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T11:00:00Z,26.1914,-97.0507,0.0,6.362342336,14.84415813,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T11:30:00Z,26.1914,-97.0507,0.0,6.231693189,19.88858732,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T12:00:00Z,26.1914,-97.0507,0.0,5.403008421,25.66367967,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T12:30:00Z,26.1914,-97.0507,0.0,5.370456219,23.36642991,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T13:00:00Z,26.1914,-97.0507,0.0,6.664067827,321.7026125,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T13:30:00Z,26.1914,-97.0507,0.0,7.291536189,326.3533882,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T14:00:00Z,26.1914,-97.0507,0.0,7.737144176,327.5627507,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T14:30:00Z,26.1914,-97.0507,0.0,6.950949575,328.7109671,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T15:00:00Z,26.1914,-97.0507,0.0,7.022599234,315.9806912,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T15:30:00Z,26.1914,-97.0507,0.0,6.536206851,319.0943344,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T16:00:00Z,26.1914,-97.0507,0.0,6.944242219,323.6085308,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T16:30:00Z,26.1914,-97.0507,0.0,7.117113179,330.2649631,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T17:00:00Z,26.1914,-97.0507,0.0,6.606799528,334.637173,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T17:30:00Z,26.1914,-97.0507,0.0,6.358529704,335.3694561,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T18:00:00Z,26.1914,-97.0507,0.0,5.886569459,340.2412544,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T18:30:00Z,26.1914,-97.0507,0.0,5.132640646,338.0325975,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T19:00:00Z,26.1914,-97.0507,0.0,5.50407122,338.4690562,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T19:30:00Z,26.1914,-97.0507,0.0,4.614693923,337.714254,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T20:00:00Z,26.1914,-97.0507,0.0,3.879304061,349.1533367,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T20:30:00Z,26.1914,-97.0507,0.0,3.464173783,55.94260964,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T21:00:00Z,26.1914,-97.0507,0.0,3.762937682,54.40888372,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T21:30:00Z,26.1914,-97.0507,0.0,3.778306499,60.85666925,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T22:00:00Z,26.1914,-97.0507,0.0,4.415427499,70.41563111,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T22:30:00Z,26.1914,-97.0507,0.0,3.84178344,76.1442253,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T23:00:00Z,26.1914,-97.0507,0.0,3.704375791,87.21441917,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-03T23:30:00Z,26.1914,-97.0507,0.0,3.61001385,89.84086579,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T00:00:00Z,26.1914,-97.0507,0.0,4.4815176,99.50475741,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T00:30:00Z,26.1914,-97.0507,0.0,4.536805043,98.23766557,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T01:00:00Z,26.1914,-97.0507,0.0,5.063200569,97.49035609,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T01:30:00Z,26.1914,-97.0507,0.0,4.411314997,102.3037935,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T02:00:00Z,26.1914,-97.0507,0.0,4.955653337,107.7406464,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T02:30:00Z,26.1914,-97.0507,0.0,5.107269329,120.7332306,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T03:00:00Z,26.1914,-97.0507,0.0,4.696594511,117.6566236,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T03:30:00Z,26.1914,-97.0507,0.0,5.157838695,133.0362142,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T04:00:00Z,26.1914,-97.0507,0.0,5.295280918,132.2448974,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T04:30:00Z,26.1914,-97.0507,0.0,5.267029523,137.770525,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T05:00:00Z,26.1914,-97.0507,0.0,5.491083682,141.2101273,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T05:30:00Z,26.1914,-97.0507,0.0,6.063150996,138.3432255,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T06:00:00Z,26.1914,-97.0507,0.0,5.482052535,143.3812357,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T06:30:00Z,26.1914,-97.0507,0.0,5.774599553,145.869918,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T07:00:00Z,26.1914,-97.0507,0.0,5.094398885,150.8692073,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T07:30:00Z,26.1914,-97.0507,0.0,5.947007651,156.4095043,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T08:00:00Z,26.1914,-97.0507,0.0,5.838878317,151.6795827,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T08:30:00Z,26.1914,-97.0507,0.0,5.514798274,154.3180528,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T09:00:00Z,26.1914,-97.0507,0.0,5.8457677,156.7244564,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T09:30:00Z,26.1914,-97.0507,0.0,5.112386918,157.6993748,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T10:00:00Z,26.1914,-97.0507,0.0,5.622543908,156.8551965,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T10:30:00Z,26.1914,-97.0507,0.0,5.606157329,158.3317002,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T11:00:00Z,26.1914,-97.0507,0.0,5.276836173,155.718063,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T11:30:00Z,26.1914,-97.0507,0.0,5.082538736,157.9267154,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T12:00:00Z,26.1914,-97.0507,0.0,4.960090725,157.7269404,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T12:30:00Z,26.1914,-97.0507,0.0,4.476360128,167.4853152,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T13:00:00Z,26.1914,-97.0507,0.0,3.53556219,224.7709239,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T13:30:00Z,26.1914,-97.0507,0.0,3.122178726,205.4161573,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T14:00:00Z,26.1914,-97.0507,0.0,3.9984497,205.7961766,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T14:30:00Z,26.1914,-97.0507,0.0,3.125699922,209.5176597,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T15:00:00Z,26.1914,-97.0507,0.0,3.278322742,216.0660479,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T15:30:00Z,26.1914,-97.0507,0.0,3.020811149,181.3280175,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T16:00:00Z,26.1914,-97.0507,0.0,3.347177916,189.6313577,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T16:30:00Z,26.1914,-97.0507,0.0,2.964405505,192.8644151,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T17:00:00Z,26.1914,-97.0507,0.0,3.233032632,182.4820596,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T17:30:00Z,26.1914,-97.0507,0.0,3.32031625,190.9378523,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T18:00:00Z,26.1914,-97.0507,0.0,2.790788419,173.0025342,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-01-04T18:30:00Z,26.1914,-97.0507,0.0,4.311948515,172.0016682,5.35,'11111222,11111222,11111222' 