owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2012-08-01T00:00:00Z,28.4460,-96.3961,0.0,6.2,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T01:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T02:00:00Z,28.4460,-96.3961,0.0,6.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T03:00:00Z,28.4460,-96.3961,0.0,7.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T04:00:00Z,28.4460,-96.3961,0.0,8.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T05:00:00Z,28.4460,-96.3961,0.0,8.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T06:00:00Z,28.4460,-96.3961,0.0,8.2,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T07:00:00Z,28.4460,-96.3961,0.0,8.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T08:00:00Z,28.4460,-96.3961,0.0,7.7,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T09:00:00Z,28.4460,-96.3961,0.0,7.2,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T10:00:00Z,28.4460,-96.3961,0.0,6.2,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T11:00:00Z,28.4460,-96.3961,0.0,5.7,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T12:00:00Z,28.4460,-96.3961,0.0,5.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T13:00:00Z,28.4460,-96.3961,0.0,5.0,210.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T14:00:00Z,28.4460,-96.3961,0.0,6.2,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T15:00:00Z,28.4460,-96.3961,0.0,6.2,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T16:00:00Z,28.4460,-96.3961,0.0,6.2,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T17:00:00Z,28.4460,-96.3961,0.0,5.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T18:00:00Z,28.4460,-96.3961,0.0,4.6,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T19:00:00Z,28.4460,-96.3961,0.0,5.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T20:00:00Z,28.4460,-96.3961,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T21:00:00Z,28.4460,-96.3961,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T22:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-01T23:00:00Z,28.4460,-96.3961,0.0,6.1,169.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T00:00:00Z,28.4460,-96.3961,0.0,6.3,164.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T01:00:00Z,28.4460,-96.3961,0.0,7.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T02:00:00Z,28.4460,-96.3961,0.0,7.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T03:00:00Z,28.4460,-96.3961,0.0,7.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T04:00:00Z,28.4460,-96.3961,0.0,7.2,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T05:00:00Z,28.4460,-96.3961,0.0,8.2,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T06:00:00Z,28.4460,-96.3961,0.0,7.7,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T07:00:00Z,28.4460,-96.3961,0.0,7.7,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T08:00:00Z,28.4460,-96.3961,0.0,6.2,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T09:00:00Z,28.4460,-96.3961,0.0,5.7,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T10:00:00Z,28.4460,-96.3961,0.0,6.2,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T11:00:00Z,28.4460,-96.3961,0.0,6.2,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T12:00:00Z,28.4460,-96.3961,0.0,4.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T13:00:00Z,28.4460,-96.3961,0.0,4.6,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T14:00:00Z,28.4460,-96.3961,0.0,6.2,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T15:00:00Z,28.4460,-96.3961,0.0,6.7,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T16:00:00Z,28.4460,-96.3961,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T17:00:00Z,28.4460,-96.3961,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T18:00:00Z,28.4460,-96.3961,0.0,5.7,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T19:00:00Z,28.4460,-96.3961,0.0,6.2,167.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T20:00:00Z,28.4460,-96.3961,0.0,6.9,175.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T21:00:00Z,28.4460,-96.3961,0.0,7.5,167.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T22:00:00Z,28.4460,-96.3961,0.0,6.9,170.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-02T23:00:00Z,28.4460,-96.3961,0.0,7.5,170.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T00:00:00Z,28.4460,-96.3961,0.0,6.4,177.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T01:00:00Z,28.4460,-96.3961,0.0,6.5,159.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T02:00:00Z,28.4460,-96.3961,0.0,6.9,164.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T03:00:00Z,28.4460,-96.3961,0.0,7.6,163.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T04:00:00Z,28.4460,-96.3961,0.0,9.0,167.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T05:00:00Z,28.4460,-96.3961,0.0,7.8,173.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T06:00:00Z,28.4460,-96.3961,0.0,8.7,178.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T07:00:00Z,28.4460,-96.3961,0.0,9.8,190.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T08:00:00Z,28.4460,-96.3961,0.0,7.2,199.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T09:00:00Z,28.4460,-96.3961,0.0,6.3,200.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T10:00:00Z,28.4460,-96.3961,0.0,6.6,201.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T11:00:00Z,28.4460,-96.3961,0.0,5.1,200.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T12:00:00Z,28.4460,-96.3961,0.0,4.6,204.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T13:00:00Z,28.4460,-96.3961,0.0,4.3,210.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T14:00:00Z,28.4460,-96.3961,0.0,6.1,225.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T15:00:00Z,28.4460,-96.3961,0.0,5.5,204.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T16:00:00Z,28.4460,-96.3961,0.0,4.9,183.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T17:00:00Z,28.4460,-96.3961,0.0,5.2,179.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T18:00:00Z,28.4460,-96.3961,0.0,4.8,165.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T19:00:00Z,28.4460,-96.3961,0.0,4.3,181.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T20:00:00Z,28.4460,-96.3961,0.0,4.7,154.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T21:00:00Z,28.4460,-96.3961,0.0,6.7,162.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T22:00:00Z,28.4460,-96.3961,0.0,6.9,160.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-03T23:00:00Z,28.4460,-96.3961,0.0,6.8,160.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T00:00:00Z,28.4460,-96.3961,0.0,6.9,148.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T01:00:00Z,28.4460,-96.3961,0.0,7.8,154.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T02:00:00Z,28.4460,-96.3961,0.0,7.9,149.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T03:00:00Z,28.4460,-96.3961,0.0,8.2,151.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T04:00:00Z,28.4460,-96.3961,0.0,7.8,158.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T05:00:00Z,28.4460,-96.3961,0.0,7.7,159.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T06:00:00Z,28.4460,-96.3961,0.0,8.4,163.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T07:00:00Z,28.4460,-96.3961,0.0,8.2,162.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T08:00:00Z,28.4460,-96.3961,0.0,7.6,177.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T09:00:00Z,28.4460,-96.3961,0.0,7.1,172.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T10:00:00Z,28.4460,-96.3961,0.0,6.9,177.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T11:00:00Z,28.4460,-96.3961,0.0,4.8,201.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T12:00:00Z,28.4460,-96.3961,0.0,4.3,204.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T13:00:00Z,28.4460,-96.3961,0.0,5.0,179.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T14:00:00Z,28.4460,-96.3961,0.0,5.8,182.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T15:00:00Z,28.4460,-96.3961,0.0,4.5,209.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T16:00:00Z,28.4460,-96.3961,0.0,4.7,163.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T17:00:00Z,28.4460,-96.3961,0.0,3.7,156.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T18:00:00Z,28.4460,-96.3961,0.0,4.4,170.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T19:00:00Z,28.4460,-96.3961,0.0,4.6,139.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T20:00:00Z,28.4460,-96.3961,0.0,5.0,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T21:00:00Z,28.4460,-96.3961,0.0,6.0,133.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T22:00:00Z,28.4460,-96.3961,0.0,6.3,132.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-04T23:00:00Z,28.4460,-96.3961,0.0,7.2,142.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T00:00:00Z,28.4460,-96.3961,0.0,6.3,138.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T01:00:00Z,28.4460,-96.3961,0.0,5.8,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T02:00:00Z,28.4460,-96.3961,0.0,6.2,143.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T03:00:00Z,28.4460,-96.3961,0.0,6.5,143.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T04:00:00Z,28.4460,-96.3961,0.0,5.7,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T05:00:00Z,28.4460,-96.3961,0.0,5.7,148.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T06:00:00Z,28.4460,-96.3961,0.0,6.1,162.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T07:00:00Z,28.4460,-96.3961,0.0,5.3,172.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T08:00:00Z,28.4460,-96.3961,0.0,5.3,176.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T09:00:00Z,28.4460,-96.3961,0.0,3.9,177.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T10:00:00Z,28.4460,-96.3961,0.0,3.4,158.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T11:00:00Z,28.4460,-96.3961,0.0,4.7,210.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T12:00:00Z,28.4460,-96.3961,0.0,1.1,246.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T13:00:00Z,28.4460,-96.3961,0.0,0.5,275.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T14:00:00Z,28.4460,-96.3961,0.0,2.1,90.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T15:00:00Z,28.4460,-96.3961,0.0,2.8,329.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T16:00:00Z,28.4460,-96.3961,0.0,4.9,323.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T17:00:00Z,28.4460,-96.3961,0.0,3.1,288.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T18:00:00Z,28.4460,-96.3961,0.0,3.7,327.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T19:00:00Z,28.4460,-96.3961,0.0,5.3,343.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T20:00:00Z,28.4460,-96.3961,0.0,3.5,343.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T21:00:00Z,28.4460,-96.3961,0.0,4.2,5.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T22:00:00Z,28.4460,-96.3961,0.0,5.3,23.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-05T23:00:00Z,28.4460,-96.3961,0.0,4.6,55.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T00:00:00Z,28.4460,-96.3961,0.0,2.0,80.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T01:00:00Z,28.4460,-96.3961,0.0,2.0,86.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T02:00:00Z,28.4460,-96.3961,0.0,2.4,110.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T03:00:00Z,28.4460,-96.3961,0.0,3.8,125.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T04:00:00Z,28.4460,-96.3961,0.0,4.0,150.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T05:00:00Z,28.4460,-96.3961,0.0,4.4,178.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T06:00:00Z,28.4460,-96.3961,0.0,3.6,166.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T07:00:00Z,28.4460,-96.3961,0.0,3.0,152.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T08:00:00Z,28.4460,-96.3961,0.0,2.2,136.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T09:00:00Z,28.4460,-96.3961,0.0,1.7,234.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T10:00:00Z,28.4460,-96.3961,0.0,1.3,284.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T11:00:00Z,28.4460,-96.3961,0.0,2.0,313.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T12:00:00Z,28.4460,-96.3961,0.0,3.2,311.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T13:00:00Z,28.4460,-96.3961,0.0,2.8,354.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T14:00:00Z,28.4460,-96.3961,0.0,3.7,8.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T15:00:00Z,28.4460,-96.3961,0.0,3.7,355.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T16:00:00Z,28.4460,-96.3961,0.0,2.7,17.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T17:00:00Z,28.4460,-96.3961,0.0,2.5,36.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T18:00:00Z,28.4460,-96.3961,0.0,1.7,49.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T19:00:00Z,28.4460,-96.3961,0.0,0.7,72.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T20:00:00Z,28.4460,-96.3961,0.0,2.1,125.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T21:00:00Z,28.4460,-96.3961,0.0,3.5,150.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T22:00:00Z,28.4460,-96.3961,0.0,3.9,167.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-06T23:00:00Z,28.4460,-96.3961,0.0,4.1,142.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T00:00:00Z,28.4460,-96.3961,0.0,4.1,147.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T01:00:00Z,28.4460,-96.3961,0.0,4.1,154.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T02:00:00Z,28.4460,-96.3961,0.0,4.7,180.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T03:00:00Z,28.4460,-96.3961,0.0,4.1,180.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T04:00:00Z,28.4460,-96.3961,0.0,3.2,213.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T05:00:00Z,28.4460,-96.3961,0.0,3.9,201.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T06:00:00Z,28.4460,-96.3961,0.0,2.5,213.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T07:00:00Z,28.4460,-96.3961,0.0,2.3,224.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T08:00:00Z,28.4460,-96.3961,0.0,1.8,221.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T09:00:00Z,28.4460,-96.3961,0.0,1.3,274.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T10:00:00Z,28.4460,-96.3961,0.0,1.9,232.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T11:00:00Z,28.4460,-96.3961,0.0,1.9,232.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T12:00:00Z,28.4460,-96.3961,0.0,2.0,280.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T13:00:00Z,28.4460,-96.3961,0.0,2.5,317.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T14:00:00Z,28.4460,-96.3961,0.0,1.9,323.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T15:00:00Z,28.4460,-96.3961,0.0,2.4,339.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T16:00:00Z,28.4460,-96.3961,0.0,2.2,6.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T17:00:00Z,28.4460,-96.3961,0.0,1.3,39.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T18:00:00Z,28.4460,-96.3961,0.0,1.9,60.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T19:00:00Z,28.4460,-96.3961,0.0,1.6,120.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T20:00:00Z,28.4460,-96.3961,0.0,2.6,153.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T21:00:00Z,28.4460,-96.3961,0.0,4.1,154.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T22:00:00Z,28.4460,-96.3961,0.0,4.3,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-07T23:00:00Z,28.4460,-96.3961,0.0,4.0,153.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T00:00:00Z,28.4460,-96.3961,0.0,4.1,157.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T01:00:00Z,28.4460,-96.3961,0.0,4.9,147.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T02:00:00Z,28.4460,-96.3961,0.0,5.8,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T03:00:00Z,28.4460,-96.3961,0.0,4.4,136.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T04:00:00Z,28.4460,-96.3961,0.0,6.3,154.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T05:00:00Z,28.4460,-96.3961,0.0,6.4,170.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T06:00:00Z,28.4460,-96.3961,0.0,6.4,181.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T07:00:00Z,28.4460,-96.3961,0.0,6.4,178.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T08:00:00Z,28.4460,-96.3961,0.0,4.6,183.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T09:00:00Z,28.4460,-96.3961,0.0,3.0,194.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T10:00:00Z,28.4460,-96.3961,0.0,2.5,212.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T11:00:00Z,28.4460,-96.3961,0.0,1.6,220.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T12:00:00Z,28.4460,-96.3961,0.0,2.2,212.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T13:00:00Z,28.4460,-96.3961,0.0,1.2,234.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T14:00:00Z,28.4460,-96.3961,0.0,1.2,239.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T15:00:00Z,28.4460,-96.3961,0.0,0.7,244.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T16:00:00Z,28.4460,-96.3961,0.0,1.8,132.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T17:00:00Z,28.4460,-96.3961,0.0,3.4,153.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T18:00:00Z,28.4460,-96.3961,0.0,2.7,151.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T19:00:00Z,28.4460,-96.3961,0.0,2.7,146.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T20:00:00Z,28.4460,-96.3961,0.0,4.3,164.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T21:00:00Z,28.4460,-96.3961,0.0,4.4,161.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T22:00:00Z,28.4460,-96.3961,0.0,4.9,142.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-08T23:00:00Z,28.4460,-96.3961,0.0,5.6,136.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T00:00:00Z,28.4460,-96.3961,0.0,5.7,139.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T01:00:00Z,28.4460,-96.3961,0.0,3.8,145.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T02:00:00Z,28.4460,-96.3961,0.0,4.4,155.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T03:00:00Z,28.4460,-96.3961,0.0,6.3,164.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T04:00:00Z,28.4460,-96.3961,0.0,5.3,158.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T05:00:00Z,28.4460,-96.3961,0.0,5.8,163.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T06:00:00Z,28.4460,-96.3961,0.0,4.8,174.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T07:00:00Z,28.4460,-96.3961,0.0,5.1,172.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T08:00:00Z,28.4460,-96.3961,0.0,2.8,218.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T09:00:00Z,28.4460,-96.3961,0.0,2.6,205.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T10:00:00Z,28.4460,-96.3961,0.0,2.3,207.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T11:00:00Z,28.4460,-96.3961,0.0,1.9,214.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T12:00:00Z,28.4460,-96.3961,0.0,1.2,203.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-08-09T13:00:00Z,28.4460,-96.3961,0.0,1.8,202.0,2.2,'11111222,11111222,11111222' 