owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-04-01T00:00:00Z,30.2513,-88.0778,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T00:30:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T01:00:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T01:30:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T02:00:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T02:30:00Z,30.2513,-88.0778,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T03:00:00Z,30.2513,-88.0778,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T03:30:00Z,30.2513,-88.0778,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T04:00:00Z,30.2513,-88.0778,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T04:30:00Z,30.2513,-88.0778,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T05:00:00Z,30.2513,-88.0778,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T05:30:00Z,30.2513,-88.0778,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T06:00:00Z,30.2513,-88.0778,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T06:30:00Z,30.2513,-88.0778,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T07:00:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T07:30:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T08:00:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T08:30:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T09:00:00Z,30.2513,-88.0778,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T09:30:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T10:00:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T10:30:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T11:00:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T11:30:00Z,30.2513,-88.0778,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T12:00:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T12:30:00Z,30.2513,-88.0778,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T13:00:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T13:30:00Z,30.2513,-88.0778,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T14:00:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T14:30:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T15:00:00Z,30.2513,-88.0778,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T15:30:00Z,30.2513,-88.0778,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T16:00:00Z,30.2513,-88.0778,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T16:30:00Z,30.2513,-88.0778,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T17:00:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T17:30:00Z,30.2513,-88.0778,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T18:00:00Z,30.2513,-88.0778,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T18:30:00Z,30.2513,-88.0778,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T19:00:00Z,30.2513,-88.0778,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T19:30:00Z,30.2513,-88.0778,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T20:00:00Z,30.2513,-88.0778,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T20:30:00Z,30.2513,-88.0778,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T21:00:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T21:30:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T22:00:00Z,30.2513,-88.0778,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T22:30:00Z,30.2513,-88.0778,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T23:00:00Z,30.2513,-88.0778,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-01T23:30:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T00:00:00Z,30.2513,-88.0778,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T00:30:00Z,30.2513,-88.0778,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T01:00:00Z,30.2513,-88.0778,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T01:30:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T02:00:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T02:30:00Z,30.2513,-88.0778,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T03:00:00Z,30.2513,-88.0778,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T03:30:00Z,30.2513,-88.0778,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T04:00:00Z,30.2513,-88.0778,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T04:30:00Z,30.2513,-88.0778,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T05:00:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T05:30:00Z,30.2513,-88.0778,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T06:00:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T06:30:00Z,30.2513,-88.0778,16.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T07:00:00Z,30.2513,-88.0778,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T07:30:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T08:00:00Z,30.2513,-88.0778,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T08:30:00Z,30.2513,-88.0778,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T09:00:00Z,30.2513,-88.0778,15.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T09:30:00Z,30.2513,-88.0778,15.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T10:00:00Z,30.2513,-88.0778,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T10:30:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T11:00:00Z,30.2513,-88.0778,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T11:30:00Z,30.2513,-88.0778,14.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T12:00:00Z,30.2513,-88.0778,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T12:30:00Z,30.2513,-88.0778,13.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T13:00:00Z,30.2513,-88.0778,14.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T13:30:00Z,30.2513,-88.0778,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T14:00:00Z,30.2513,-88.0778,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T14:30:00Z,30.2513,-88.0778,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T15:00:00Z,30.2513,-88.0778,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T15:30:00Z,30.2513,-88.0778,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T16:00:00Z,30.2513,-88.0778,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T16:30:00Z,30.2513,-88.0778,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T17:00:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T17:30:00Z,30.2513,-88.0778,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T18:00:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T18:30:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T19:00:00Z,30.2513,-88.0778,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T19:30:00Z,30.2513,-88.0778,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T20:00:00Z,30.2513,-88.0778,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T20:30:00Z,30.2513,-88.0778,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T21:00:00Z,30.2513,-88.0778,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T21:30:00Z,30.2513,-88.0778,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T22:00:00Z,30.2513,-88.0778,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T22:30:00Z,30.2513,-88.0778,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T23:00:00Z,30.2513,-88.0778,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-02T23:30:00Z,30.2513,-88.0778,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T00:00:00Z,30.2513,-88.0778,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T00:30:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T01:00:00Z,30.2513,-88.0778,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T01:30:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T02:00:00Z,30.2513,-88.0778,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T02:30:00Z,30.2513,-88.0778,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T03:00:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T03:30:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T04:00:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T04:30:00Z,30.2513,-88.0778,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T05:00:00Z,30.2513,-88.0778,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T05:30:00Z,30.2513,-88.0778,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T06:00:00Z,30.2513,-88.0778,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T06:30:00Z,30.2513,-88.0778,15.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T07:00:00Z,30.2513,-88.0778,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T07:30:00Z,30.2513,-88.0778,14.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T08:00:00Z,30.2513,-88.0778,14.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T08:30:00Z,30.2513,-88.0778,14.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T09:00:00Z,30.2513,-88.0778,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T09:30:00Z,30.2513,-88.0778,13.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T10:00:00Z,30.2513,-88.0778,13.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T10:30:00Z,30.2513,-88.0778,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T11:00:00Z,30.2513,-88.0778,13.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T11:30:00Z,30.2513,-88.0778,14.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T12:00:00Z,30.2513,-88.0778,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T12:30:00Z,30.2513,-88.0778,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T13:00:00Z,30.2513,-88.0778,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T13:30:00Z,30.2513,-88.0778,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T14:00:00Z,30.2513,-88.0778,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T14:30:00Z,30.2513,-88.0778,15.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T15:00:00Z,30.2513,-88.0778,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T15:30:00Z,30.2513,-88.0778,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T16:00:00Z,30.2513,-88.0778,16.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T16:30:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T17:00:00Z,30.2513,-88.0778,17.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T17:30:00Z,30.2513,-88.0778,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T18:00:00Z,30.2513,-88.0778,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T18:30:00Z,30.2513,-88.0778,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T19:00:00Z,30.2513,-88.0778,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T19:30:00Z,30.2513,-88.0778,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T20:00:00Z,30.2513,-88.0778,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T20:30:00Z,30.2513,-88.0778,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T21:00:00Z,30.2513,-88.0778,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T21:30:00Z,30.2513,-88.0778,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T22:00:00Z,30.2513,-88.0778,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T22:30:00Z,30.2513,-88.0778,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T23:00:00Z,30.2513,-88.0778,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-03T23:30:00Z,30.2513,-88.0778,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T00:00:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T00:30:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T01:00:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T01:30:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T02:00:00Z,30.2513,-88.0778,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T02:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T03:00:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T03:30:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T04:00:00Z,30.2513,-88.0778,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T04:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T05:00:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T05:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T06:00:00Z,30.2513,-88.0778,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T06:30:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T07:00:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T07:30:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T08:00:00Z,30.2513,-88.0778,17.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T08:30:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T09:00:00Z,30.2513,-88.0778,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T09:30:00Z,30.2513,-88.0778,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T10:00:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T10:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T11:00:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T11:30:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T12:00:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T12:30:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T13:00:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T13:30:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T14:00:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T14:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T15:00:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T15:30:00Z,30.2513,-88.0778,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T16:00:00Z,30.2513,-88.0778,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T16:30:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T17:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T17:30:00Z,30.2513,-88.0778,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T18:00:00Z,30.2513,-88.0778,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T18:30:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T19:00:00Z,30.2513,-88.0778,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T19:30:00Z,30.2513,-88.0778,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T20:00:00Z,30.2513,-88.0778,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T20:30:00Z,30.2513,-88.0778,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T21:00:00Z,30.2513,-88.0778,21.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T21:30:00Z,30.2513,-88.0778,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T22:00:00Z,30.2513,-88.0778,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T22:30:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T23:00:00Z,30.2513,-88.0778,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-04T23:30:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T00:00:00Z,30.2513,-88.0778,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T00:30:00Z,30.2513,-88.0778,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T01:00:00Z,30.2513,-88.0778,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T01:30:00Z,30.2513,-88.0778,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T02:00:00Z,30.2513,-88.0778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T02:30:00Z,30.2513,-88.0778,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T03:00:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T03:30:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T04:00:00Z,30.2513,-88.0778,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T04:30:00Z,30.2513,-88.0778,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T05:00:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T05:30:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T06:00:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T06:30:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T07:00:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T07:30:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T08:00:00Z,30.2513,-88.0778,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T08:30:00Z,30.2513,-88.0778,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T09:00:00Z,30.2513,-88.0778,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T09:30:00Z,30.2513,-88.0778,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T10:00:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T10:30:00Z,30.2513,-88.0778,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T11:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T11:30:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T12:00:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T12:30:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T13:00:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T13:30:00Z,30.2513,-88.0778,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T14:00:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T14:30:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T15:00:00Z,30.2513,-88.0778,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T15:30:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T16:00:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T16:30:00Z,30.2513,-88.0778,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T17:00:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T17:30:00Z,30.2513,-88.0778,20.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T18:00:00Z,30.2513,-88.0778,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T18:30:00Z,30.2513,-88.0778,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T19:00:00Z,30.2513,-88.0778,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T19:30:00Z,30.2513,-88.0778,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T20:00:00Z,30.2513,-88.0778,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T20:30:00Z,30.2513,-88.0778,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T21:00:00Z,30.2513,-88.0778,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T21:30:00Z,30.2513,-88.0778,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T22:00:00Z,30.2513,-88.0778,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T22:30:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T23:00:00Z,30.2513,-88.0778,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-05T23:30:00Z,30.2513,-88.0778,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T00:00:00Z,30.2513,-88.0778,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T00:30:00Z,30.2513,-88.0778,20.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T01:00:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T01:30:00Z,30.2513,-88.0778,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T02:00:00Z,30.2513,-88.0778,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T02:30:00Z,30.2513,-88.0778,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T03:00:00Z,30.2513,-88.0778,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T03:30:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T04:00:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T04:30:00Z,30.2513,-88.0778,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T05:00:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T05:30:00Z,30.2513,-88.0778,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T06:00:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T06:30:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T07:00:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T07:30:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T08:00:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T08:30:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T09:00:00Z,30.2513,-88.0778,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T09:30:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T10:00:00Z,30.2513,-88.0778,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T10:30:00Z,30.2513,-88.0778,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T11:00:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T11:30:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T12:00:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T12:30:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T13:00:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T13:30:00Z,30.2513,-88.0778,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T14:00:00Z,30.2513,-88.0778,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T14:30:00Z,30.2513,-88.0778,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T15:00:00Z,30.2513,-88.0778,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T15:30:00Z,30.2513,-88.0778,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T16:00:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T16:30:00Z,30.2513,-88.0778,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T17:00:00Z,30.2513,-88.0778,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T17:30:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T18:00:00Z,30.2513,-88.0778,22.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T18:30:00Z,30.2513,-88.0778,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T19:00:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T19:30:00Z,30.2513,-88.0778,21.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T20:00:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T20:30:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T21:00:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T21:30:00Z,30.2513,-88.0778,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T22:00:00Z,30.2513,-88.0778,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T22:30:00Z,30.2513,-88.0778,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T23:00:00Z,30.2513,-88.0778,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-04-06T23:30:00Z,30.2513,-88.0778,21.31,1111122 