owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2022-02-01T00:14:00Z,27.3539,-94.6254,79.0,17.4,70.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T00:34:00Z,27.3539,-94.6254,79.0,19.2,74.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T00:54:00Z,27.3539,-94.6254,79.0,19.4,78.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T01:14:00Z,27.3539,-94.6254,79.0,19.9,69.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T01:34:00Z,27.3539,-94.6254,79.0,21.8,63.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T01:54:00Z,27.3539,-94.6254,79.0,21.9,62.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T02:14:00Z,27.3539,-94.6254,79.0,22.1,60.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T02:34:00Z,27.3539,-94.6254,79.0,22.2,60.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T02:54:00Z,27.3539,-94.6254,79.0,23.3,63.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T03:14:00Z,27.3539,-94.6254,79.0,23.9,65.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T03:34:00Z,27.3539,-94.6254,79.0,24.1,58.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T03:54:00Z,27.3539,-94.6254,79.0,23.8,64.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T04:14:00Z,27.3539,-94.6254,79.0,25.0,64.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T04:34:00Z,27.3539,-94.6254,79.0,24.9,67.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T04:54:00Z,27.3539,-94.6254,79.0,24.3,68.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T05:14:00Z,27.3539,-94.6254,79.0,24.6,69.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T05:34:00Z,27.3539,-94.6254,79.0,26.9,67.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T05:54:00Z,27.3539,-94.6254,79.0,27.8,69.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T06:14:00Z,27.3539,-94.6254,79.0,29.1,72.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T06:34:00Z,27.3539,-94.6254,79.0,28.3,77.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T06:54:00Z,27.3539,-94.6254,79.0,31.6,77.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T07:14:00Z,27.3539,-94.6254,79.0,31.7,84.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T07:34:00Z,27.3539,-94.6254,79.0,31.2,92.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T07:54:00Z,27.3539,-94.6254,79.0,30.5,92.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T08:14:00Z,27.3539,-94.6254,79.0,30.8,96.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T08:34:00Z,27.3539,-94.6254,79.0,29.7,94.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T08:54:00Z,27.3539,-94.6254,79.0,29.2,94.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T09:14:00Z,27.3539,-94.6254,79.0,29.6,94.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T09:34:00Z,27.3539,-94.6254,79.0,30.3,95.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T09:54:00Z,27.3539,-94.6254,79.0,29.8,94.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T10:14:00Z,27.3539,-94.6254,79.0,31.6,102.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T10:34:00Z,27.3539,-94.6254,79.0,32.9,108.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T10:54:00Z,27.3539,-94.6254,79.0,34.1,107.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T11:14:00Z,27.3539,-94.6254,79.0,34.3,109.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T11:34:00Z,27.3539,-94.6254,79.0,34.0,111.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T11:54:00Z,27.3539,-94.6254,79.0,35.7,114.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T12:14:00Z,27.3539,-94.6254,79.0,33.1,115.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T12:34:00Z,27.3539,-94.6254,79.0,31.1,112.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T12:54:00Z,27.3539,-94.6254,79.0,29.5,105.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T13:14:00Z,27.3539,-94.6254,79.0,28.1,98.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T13:34:00Z,27.3539,-94.6254,79.0,27.9,100.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T13:54:00Z,27.3539,-94.6254,79.0,27.3,96.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T14:14:00Z,27.3539,-94.6254,79.0,26.7,96.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T14:34:00Z,27.3539,-94.6254,79.0,22.6,92.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T14:54:00Z,27.3539,-94.6254,79.0,19.0,97.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T15:14:00Z,27.3539,-94.6254,79.0,18.5,84.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T15:34:00Z,27.3539,-94.6254,79.0,15.7,85.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T15:54:00Z,27.3539,-94.6254,79.0,15.8,84.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T16:14:00Z,27.3539,-94.6254,79.0,17.2,92.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T16:34:00Z,27.3539,-94.6254,79.0,17.2,92.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T16:54:00Z,27.3539,-94.6254,79.0,18.4,88.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T17:14:00Z,27.3539,-94.6254,79.0,18.0,89.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T17:34:00Z,27.3539,-94.6254,79.0,18.4,90.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T17:54:00Z,27.3539,-94.6254,79.0,17.2,83.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T18:14:00Z,27.3539,-94.6254,79.0,15.6,78.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T18:34:00Z,27.3539,-94.6254,79.0,15.0,78.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T18:54:00Z,27.3539,-94.6254,79.0,13.4,74.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T19:14:00Z,27.3539,-94.6254,79.0,13.5,76.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T19:34:00Z,27.3539,-94.6254,79.0,14.6,82.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T19:54:00Z,27.3539,-94.6254,79.0,13.5,67.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T20:14:00Z,27.3539,-94.6254,79.0,13.0,62.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T20:34:00Z,27.3539,-94.6254,79.0,13.2,56.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T20:54:00Z,27.3539,-94.6254,79.0,12.9,59.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T21:14:00Z,27.3539,-94.6254,79.0,12.0,73.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T21:34:00Z,27.3539,-94.6254,79.0,11.2,66.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T21:54:00Z,27.3539,-94.6254,79.0,11.0,65.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T22:14:00Z,27.3539,-94.6254,79.0,9.5,72.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T22:34:00Z,27.3539,-94.6254,79.0,10.4,64.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T22:54:00Z,27.3539,-94.6254,79.0,11.2,50.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T23:14:00Z,27.3539,-94.6254,79.0,13.1,54.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T23:34:00Z,27.3539,-94.6254,79.0,12.5,66.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-01T23:54:00Z,27.3539,-94.6254,79.0,13.1,64.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T00:14:00Z,27.3539,-94.6254,79.0,12.6,59.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T00:34:00Z,27.3539,-94.6254,79.0,14.6,61.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T00:54:00Z,27.3539,-94.6254,79.0,16.5,61.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T01:14:00Z,27.3539,-94.6254,79.0,18.2,68.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T01:34:00Z,27.3539,-94.6254,79.0,20.5,66.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T01:54:00Z,27.3539,-94.6254,79.0,19.1,72.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T02:14:00Z,27.3539,-94.6254,79.0,19.9,72.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T02:34:00Z,27.3539,-94.6254,79.0,21.3,64.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T02:54:00Z,27.3539,-94.6254,79.0,20.6,71.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T03:14:00Z,27.3539,-94.6254,79.0,20.9,76.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T03:34:00Z,27.3539,-94.6254,79.0,21.6,76.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T03:54:00Z,27.3539,-94.6254,79.0,22.7,70.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T04:14:00Z,27.3539,-94.6254,79.0,23.1,71.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T04:34:00Z,27.3539,-94.6254,79.0,24.1,70.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T04:54:00Z,27.3539,-94.6254,79.0,25.0,76.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T05:14:00Z,27.3539,-94.6254,79.0,24.8,74.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T05:34:00Z,27.3539,-94.6254,79.0,27.7,80.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T05:54:00Z,27.3539,-94.6254,79.0,25.6,83.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T06:14:00Z,27.3539,-94.6254,79.0,26.4,84.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T06:34:00Z,27.3539,-94.6254,79.0,27.9,82.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T06:54:00Z,27.3539,-94.6254,79.0,28.4,77.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T07:14:00Z,27.3539,-94.6254,79.0,27.9,80.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T07:34:00Z,27.3539,-94.6254,79.0,28.2,83.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T07:54:00Z,27.3539,-94.6254,79.0,26.1,84.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T08:14:00Z,27.3539,-94.6254,79.0,28.0,89.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T08:34:00Z,27.3539,-94.6254,79.0,29.3,89.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T08:54:00Z,27.3539,-94.6254,79.0,30.6,100.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T09:14:00Z,27.3539,-94.6254,79.0,29.0,93.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T09:34:00Z,27.3539,-94.6254,79.0,29.3,94.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T09:54:00Z,27.3539,-94.6254,79.0,30.0,98.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T10:14:00Z,27.3539,-94.6254,79.0,32.3,96.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T10:34:00Z,27.3539,-94.6254,79.0,31.6,97.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T10:54:00Z,27.3539,-94.6254,79.0,32.7,101.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T11:14:00Z,27.3539,-94.6254,79.0,35.1,105.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T11:34:00Z,27.3539,-94.6254,79.0,35.8,109.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T11:54:00Z,27.3539,-94.6254,79.0,34.3,106.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T12:14:00Z,27.3539,-94.6254,79.0,32.4,108.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T12:34:00Z,27.3539,-94.6254,79.0,30.8,108.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T12:54:00Z,27.3539,-94.6254,79.0,28.9,108.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T13:14:00Z,27.3539,-94.6254,79.0,28.8,112.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T13:34:00Z,27.3539,-94.6254,79.0,27.9,119.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T13:54:00Z,27.3539,-94.6254,79.0,28.0,118.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T14:14:00Z,27.3539,-94.6254,79.0,26.1,120.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T14:34:00Z,27.3539,-94.6254,79.0,24.3,120.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T14:54:00Z,27.3539,-94.6254,79.0,22.3,123.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T15:14:00Z,27.3539,-94.6254,79.0,21.0,119.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T15:34:00Z,27.3539,-94.6254,79.0,19.0,123.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T15:54:00Z,27.3539,-94.6254,79.0,19.6,128.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T16:14:00Z,27.3539,-94.6254,79.0,17.3,121.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T16:34:00Z,27.3539,-94.6254,79.0,16.7,121.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T16:54:00Z,27.3539,-94.6254,79.0,17.9,125.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T17:14:00Z,27.3539,-94.6254,79.0,17.2,119.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T17:34:00Z,27.3539,-94.6254,79.0,15.9,119.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T17:54:00Z,27.3539,-94.6254,79.0,14.4,125.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T18:14:00Z,27.3539,-94.6254,79.0,11.6,119.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T18:34:00Z,27.3539,-94.6254,79.0,11.5,111.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T18:54:00Z,27.3539,-94.6254,79.0,12.5,115.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T19:13:00Z,27.3539,-94.6254,79.0,11.0,110.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T19:33:00Z,27.3539,-94.6254,79.0,11.0,118.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T19:53:00Z,27.3539,-94.6254,79.0,10.0,110.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T20:13:00Z,27.3539,-94.6254,79.0,8.5,103.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T20:33:00Z,27.3539,-94.6254,79.0,10.6,88.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T20:53:00Z,27.3539,-94.6254,79.0,11.3,83.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T21:13:00Z,27.3539,-94.6254,79.0,11.0,86.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T21:33:00Z,27.3539,-94.6254,79.0,9.8,101.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T21:53:00Z,27.3539,-94.6254,79.0,10.0,101.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T22:13:00Z,27.3539,-94.6254,79.0,10.2,95.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T22:33:00Z,27.3539,-94.6254,79.0,11.3,80.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T22:53:00Z,27.3539,-94.6254,79.0,12.6,77.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T23:13:00Z,27.3539,-94.6254,79.0,12.3,72.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T23:33:00Z,27.3539,-94.6254,79.0,12.9,73.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-02T23:53:00Z,27.3539,-94.6254,79.0,11.0,70.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T00:13:00Z,27.3539,-94.6254,79.0,13.6,71.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T00:33:00Z,27.3539,-94.6254,79.0,14.1,68.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T00:53:00Z,27.3539,-94.6254,79.0,15.0,68.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T01:13:00Z,27.3539,-94.6254,79.0,18.4,70.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T01:33:00Z,27.3539,-94.6254,79.0,18.9,70.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T01:53:00Z,27.3539,-94.6254,79.0,22.7,68.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T02:13:00Z,27.3539,-94.6254,79.0,24.2,65.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T02:33:00Z,27.3539,-94.6254,79.0,22.8,68.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T02:53:00Z,27.3539,-94.6254,79.0,22.1,69.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T03:13:00Z,27.3539,-94.6254,79.0,21.5,71.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T03:33:00Z,27.3539,-94.6254,79.0,22.2,71.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T03:53:00Z,27.3539,-94.6254,79.0,21.9,75.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T04:13:00Z,27.3539,-94.6254,79.0,22.9,77.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T04:33:00Z,27.3539,-94.6254,79.0,23.0,81.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T04:53:00Z,27.3539,-94.6254,79.0,23.6,79.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T05:13:00Z,27.3539,-94.6254,79.0,24.8,79.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T05:33:00Z,27.3539,-94.6254,79.0,24.5,78.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T05:53:00Z,27.3539,-94.6254,79.0,27.3,80.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T06:13:00Z,27.3539,-94.6254,79.0,29.6,83.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T06:33:00Z,27.3539,-94.6254,79.0,29.6,90.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T06:53:00Z,27.3539,-94.6254,79.0,29.4,92.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T07:13:00Z,27.3539,-94.6254,79.0,30.5,97.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T07:33:00Z,27.3539,-94.6254,79.0,30.7,98.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T07:53:00Z,27.3539,-94.6254,79.0,31.5,97.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T08:13:00Z,27.3539,-94.6254,79.0,30.8,99.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T08:33:00Z,27.3539,-94.6254,79.0,31.8,100.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T08:53:00Z,27.3539,-94.6254,79.0,32.8,100.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T09:13:00Z,27.3539,-94.6254,79.0,32.2,95.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T09:33:00Z,27.3539,-94.6254,79.0,31.3,96.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T09:53:00Z,27.3539,-94.6254,79.0,33.0,98.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T10:13:00Z,27.3539,-94.6254,79.0,33.2,100.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T10:33:00Z,27.3539,-94.6254,79.0,32.5,99.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T10:53:00Z,27.3539,-94.6254,79.0,32.5,97.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T11:13:00Z,27.3539,-94.6254,79.0,31.8,98.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T11:33:00Z,27.3539,-94.6254,79.0,31.0,98.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T11:53:00Z,27.3539,-94.6254,79.0,29.2,95.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T12:13:00Z,27.3539,-94.6254,79.0,27.7,96.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T12:33:00Z,27.3539,-94.6254,79.0,27.0,92.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T12:53:00Z,27.3539,-94.6254,79.0,24.5,86.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T13:13:00Z,27.3539,-94.6254,79.0,23.5,81.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T13:33:00Z,27.3539,-94.6254,79.0,24.1,85.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-02-03T13:53:00Z,27.3539,-94.6254,79.0,23.0,82.5,-9999.0,'111111111,111111111,999999991'