owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-07-01T08:24:00Z,29.5150,-94.5133,0.0,3.0,193.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-01T08:30:00Z,29.5150,-94.5133,0.0,3.0,193.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-01T08:42:00Z,29.5150,-94.5133,0.0,3.4,194.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-01T08:48:00Z,29.5150,-94.5133,0.0,3.4,199.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-01T09:06:00Z,29.5150,-94.5133,0.0,3.0,190.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-01T09:12:00Z,29.5150,-94.5133,0.0,3.3,201.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-01T09:18:00Z,29.5150,-94.5133,0.0,2.6,202.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-01T09:24:00Z,29.5150,-94.5133,0.0,2.6,202.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T09:00:00Z,29.5150,-94.5133,0.0,3.6,205.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T09:06:00Z,29.5150,-94.5133,0.0,3.6,205.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T12:18:00Z,29.5150,-94.5133,0.0,1.0,243.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T12:24:00Z,29.5150,-94.5133,0.0,0.5,243.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T12:30:00Z,29.5150,-94.5133,0.0,0.7,267.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T12:36:00Z,29.5150,-94.5133,0.0,0.2,271.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T12:42:00Z,29.5150,-94.5133,0.0,0.2,301.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T12:48:00Z,29.5150,-94.5133,0.0,0.0,294.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T12:54:00Z,29.5150,-94.5133,0.0,0.1,335.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T13:00:00Z,29.5150,-94.5133,0.0,0.0,24.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T13:06:00Z,29.5150,-94.5133,0.0,0.5,32.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T13:12:00Z,29.5150,-94.5133,0.0,0.6,10.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T13:18:00Z,29.5150,-94.5133,0.0,0.6,5.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T13:24:00Z,29.5150,-94.5133,0.0,0.7,354.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T13:30:00Z,29.5150,-94.5133,0.0,1.0,13.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T13:36:00Z,29.5150,-94.5133,0.0,1.1,18.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T13:42:00Z,29.5150,-94.5133,0.0,1.3,19.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T13:48:00Z,29.5150,-94.5133,0.0,1.1,30.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T13:54:00Z,29.5150,-94.5133,0.0,1.0,61.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T14:00:00Z,29.5150,-94.5133,0.0,1.1,40.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T14:06:00Z,29.5150,-94.5133,0.0,1.1,28.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T14:12:00Z,29.5150,-94.5133,0.0,1.5,39.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T14:18:00Z,29.5150,-94.5133,0.0,1.9,51.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T14:24:00Z,29.5150,-94.5133,0.0,1.8,44.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T14:30:00Z,29.5150,-94.5133,0.0,1.8,55.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T14:36:00Z,29.5150,-94.5133,0.0,1.4,57.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T14:42:00Z,29.5150,-94.5133,0.0,1.1,64.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T14:48:00Z,29.5150,-94.5133,0.0,0.2,72.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T14:54:00Z,29.5150,-94.5133,0.0,0.7,92.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T15:00:00Z,29.5150,-94.5133,0.0,1.0,102.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T15:06:00Z,29.5150,-94.5133,0.0,1.2,151.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T15:12:00Z,29.5150,-94.5133,0.0,2.2,154.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T15:18:00Z,29.5150,-94.5133,0.0,1.8,164.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T15:24:00Z,29.5150,-94.5133,0.0,0.6,120.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T15:30:00Z,29.5150,-94.5133,0.0,2.5,131.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T15:36:00Z,29.5150,-94.5133,0.0,2.6,149.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T15:42:00Z,29.5150,-94.5133,0.0,3.1,161.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T15:48:00Z,29.5150,-94.5133,0.0,3.3,156.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T15:54:00Z,29.5150,-94.5133,0.0,2.6,169.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T16:00:00Z,29.5150,-94.5133,0.0,2.8,172.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T16:06:00Z,29.5150,-94.5133,0.0,2.7,150.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T16:18:00Z,29.5150,-94.5133,0.0,2.9,155.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T16:24:00Z,29.5150,-94.5133,0.0,3.0,161.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T16:30:00Z,29.5150,-94.5133,0.0,3.1,160.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T16:36:00Z,29.5150,-94.5133,0.0,3.5,175.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T16:42:00Z,29.5150,-94.5133,0.0,3.7,172.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T16:48:00Z,29.5150,-94.5133,0.0,4.2,172.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T16:54:00Z,29.5150,-94.5133,0.0,4.1,177.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T17:00:00Z,29.5150,-94.5133,0.0,4.0,176.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T17:06:00Z,29.5150,-94.5133,0.0,4.2,174.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T17:12:00Z,29.5150,-94.5133,0.0,2.4,192.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T17:18:00Z,29.5150,-94.5133,0.0,4.0,181.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T17:24:00Z,29.5150,-94.5133,0.0,3.8,175.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T17:30:00Z,29.5150,-94.5133,0.0,4.7,180.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T17:36:00Z,29.5150,-94.5133,0.0,4.7,174.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T17:42:00Z,29.5150,-94.5133,0.0,4.1,174.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T17:48:00Z,29.5150,-94.5133,0.0,4.4,168.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T17:54:00Z,29.5150,-94.5133,0.0,4.2,154.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T18:00:00Z,29.5150,-94.5133,0.0,4.8,148.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T18:06:00Z,29.5150,-94.5133,0.0,5.1,156.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T18:12:00Z,29.5150,-94.5133,0.0,5.2,147.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T18:18:00Z,29.5150,-94.5133,0.0,5.2,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T18:24:00Z,29.5150,-94.5133,0.0,4.6,148.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T18:30:00Z,29.5150,-94.5133,0.0,4.7,156.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T18:36:00Z,29.5150,-94.5133,0.0,4.8,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T18:42:00Z,29.5150,-94.5133,0.0,5.0,154.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T18:48:00Z,29.5150,-94.5133,0.0,5.5,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T18:54:00Z,29.5150,-94.5133,0.0,5.2,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T19:00:00Z,29.5150,-94.5133,0.0,4.6,154.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T19:06:00Z,29.5150,-94.5133,0.0,4.6,147.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T19:12:00Z,29.5150,-94.5133,0.0,4.1,149.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T19:18:00Z,29.5150,-94.5133,0.0,4.1,151.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T19:30:00Z,29.5150,-94.5133,0.0,4.9,147.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T19:36:00Z,29.5150,-94.5133,0.0,5.0,154.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T19:42:00Z,29.5150,-94.5133,0.0,4.8,150.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T19:48:00Z,29.5150,-94.5133,0.0,6.0,146.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T19:54:00Z,29.5150,-94.5133,0.0,5.7,146.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T20:00:00Z,29.5150,-94.5133,0.0,5.4,141.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T20:06:00Z,29.5150,-94.5133,0.0,5.3,145.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T20:12:00Z,29.5150,-94.5133,0.0,5.2,148.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T20:18:00Z,29.5150,-94.5133,0.0,5.4,146.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T20:24:00Z,29.5150,-94.5133,0.0,7.0,138.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T20:30:00Z,29.5150,-94.5133,0.0,6.4,141.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T20:36:00Z,29.5150,-94.5133,0.0,6.0,149.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T20:42:00Z,29.5150,-94.5133,0.0,6.5,160.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T20:48:00Z,29.5150,-94.5133,0.0,5.6,168.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T20:54:00Z,29.5150,-94.5133,0.0,6.0,169.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T21:06:00Z,29.5150,-94.5133,0.0,5.7,149.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T21:12:00Z,29.5150,-94.5133,0.0,6.9,167.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T21:18:00Z,29.5150,-94.5133,0.0,7.9,170.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T21:24:00Z,29.5150,-94.5133,0.0,6.7,185.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T21:30:00Z,29.5150,-94.5133,0.0,6.9,181.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T21:36:00Z,29.5150,-94.5133,0.0,5.9,192.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T21:42:00Z,29.5150,-94.5133,0.0,4.8,197.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T21:48:00Z,29.5150,-94.5133,0.0,7.0,197.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T21:54:00Z,29.5150,-94.5133,0.0,5.4,199.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T22:00:00Z,29.5150,-94.5133,0.0,5.6,203.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T22:06:00Z,29.5150,-94.5133,0.0,4.7,187.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T22:12:00Z,29.5150,-94.5133,0.0,4.1,188.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T22:18:00Z,29.5150,-94.5133,0.0,6.2,177.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T22:24:00Z,29.5150,-94.5133,0.0,6.1,177.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T22:30:00Z,29.5150,-94.5133,0.0,9.0,172.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T22:36:00Z,29.5150,-94.5133,0.0,7.0,185.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T22:42:00Z,29.5150,-94.5133,0.0,4.7,185.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T22:48:00Z,29.5150,-94.5133,0.0,6.8,179.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T22:54:00Z,29.5150,-94.5133,0.0,6.3,183.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T23:00:00Z,29.5150,-94.5133,0.0,3.9,192.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T23:06:00Z,29.5150,-94.5133,0.0,4.1,197.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T23:12:00Z,29.5150,-94.5133,0.0,3.6,188.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T23:18:00Z,29.5150,-94.5133,0.0,5.3,179.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T23:24:00Z,29.5150,-94.5133,0.0,5.9,165.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T23:30:00Z,29.5150,-94.5133,0.0,5.5,162.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T23:36:00Z,29.5150,-94.5133,0.0,5.0,161.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T23:42:00Z,29.5150,-94.5133,0.0,5.9,158.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T23:48:00Z,29.5150,-94.5133,0.0,6.3,154.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-02T23:54:00Z,29.5150,-94.5133,0.0,5.6,164.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T00:00:00Z,29.5150,-94.5133,0.0,4.2,173.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T00:06:00Z,29.5150,-94.5133,0.0,3.4,167.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T00:12:00Z,29.5150,-94.5133,0.0,3.4,181.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T00:18:00Z,29.5150,-94.5133,0.0,2.6,194.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T00:24:00Z,29.5150,-94.5133,0.0,3.1,203.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T00:30:00Z,29.5150,-94.5133,0.0,3.1,203.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T00:36:00Z,29.5150,-94.5133,0.0,3.1,203.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T00:42:00Z,29.5150,-94.5133,0.0,1.3,202.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T00:48:00Z,29.5150,-94.5133,0.0,1.4,208.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T00:54:00Z,29.5150,-94.5133,0.0,2.2,196.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T01:00:00Z,29.5150,-94.5133,0.0,1.8,190.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T01:06:00Z,29.5150,-94.5133,0.0,2.5,196.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T01:12:00Z,29.5150,-94.5133,0.0,2.5,198.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T01:18:00Z,29.5150,-94.5133,0.0,3.2,200.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T01:24:00Z,29.5150,-94.5133,0.0,3.0,196.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T01:30:00Z,29.5150,-94.5133,0.0,3.2,200.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T01:36:00Z,29.5150,-94.5133,0.0,4.2,194.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T01:42:00Z,29.5150,-94.5133,0.0,3.8,198.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T01:48:00Z,29.5150,-94.5133,0.0,3.3,199.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T01:54:00Z,29.5150,-94.5133,0.0,3.7,204.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T02:00:00Z,29.5150,-94.5133,0.0,3.7,202.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T02:06:00Z,29.5150,-94.5133,0.0,4.0,186.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T02:12:00Z,29.5150,-94.5133,0.0,2.7,207.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T02:18:00Z,29.5150,-94.5133,0.0,2.0,200.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T02:24:00Z,29.5150,-94.5133,0.0,2.7,207.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T02:30:00Z,29.5150,-94.5133,0.0,2.4,177.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T02:36:00Z,29.5150,-94.5133,0.0,1.8,193.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T02:42:00Z,29.5150,-94.5133,0.0,1.8,184.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T02:48:00Z,29.5150,-94.5133,0.0,1.6,165.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T02:54:00Z,29.5150,-94.5133,0.0,2.0,184.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T03:00:00Z,29.5150,-94.5133,0.0,2.1,180.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T03:06:00Z,29.5150,-94.5133,0.0,2.0,183.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T03:12:00Z,29.5150,-94.5133,0.0,1.9,189.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T03:18:00Z,29.5150,-94.5133,0.0,3.2,171.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T03:24:00Z,29.5150,-94.5133,0.0,1.9,189.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T03:30:00Z,29.5150,-94.5133,0.0,3.0,171.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T03:36:00Z,29.5150,-94.5133,0.0,2.6,192.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T03:42:00Z,29.5150,-94.5133,0.0,3.0,188.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T03:48:00Z,29.5150,-94.5133,0.0,2.7,180.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T03:54:00Z,29.5150,-94.5133,0.0,3.1,183.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T04:06:00Z,29.5150,-94.5133,0.0,2.2,186.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T04:12:00Z,29.5150,-94.5133,0.0,2.9,177.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T04:18:00Z,29.5150,-94.5133,0.0,3.6,178.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T04:24:00Z,29.5150,-94.5133,0.0,2.9,178.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T04:30:00Z,29.5150,-94.5133,0.0,2.5,185.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T04:36:00Z,29.5150,-94.5133,0.0,2.9,187.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T04:42:00Z,29.5150,-94.5133,0.0,3.1,192.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T04:48:00Z,29.5150,-94.5133,0.0,3.2,188.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T04:54:00Z,29.5150,-94.5133,0.0,2.9,192.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T05:00:00Z,29.5150,-94.5133,0.0,2.6,194.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T05:06:00Z,29.5150,-94.5133,0.0,2.7,191.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T05:12:00Z,29.5150,-94.5133,0.0,3.3,189.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T05:18:00Z,29.5150,-94.5133,0.0,3.2,190.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T05:24:00Z,29.5150,-94.5133,0.0,2.6,189.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T05:30:00Z,29.5150,-94.5133,0.0,3.2,192.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T05:36:00Z,29.5150,-94.5133,0.0,3.5,195.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T05:42:00Z,29.5150,-94.5133,0.0,2.8,202.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T05:48:00Z,29.5150,-94.5133,0.0,2.6,192.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T05:54:00Z,29.5150,-94.5133,0.0,2.9,193.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T06:00:00Z,29.5150,-94.5133,0.0,2.6,187.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T06:06:00Z,29.5150,-94.5133,0.0,3.6,185.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T06:12:00Z,29.5150,-94.5133,0.0,4.6,187.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T06:18:00Z,29.5150,-94.5133,0.0,3.8,194.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T06:24:00Z,29.5150,-94.5133,0.0,3.9,192.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T06:30:00Z,29.5150,-94.5133,0.0,3.6,192.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T06:36:00Z,29.5150,-94.5133,0.0,3.3,196.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T06:42:00Z,29.5150,-94.5133,0.0,3.8,197.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T06:48:00Z,29.5150,-94.5133,0.0,3.3,193.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T06:54:00Z,29.5150,-94.5133,0.0,3.3,191.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T07:00:00Z,29.5150,-94.5133,0.0,3.4,189.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T07:06:00Z,29.5150,-94.5133,0.0,3.3,205.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T07:12:00Z,29.5150,-94.5133,0.0,2.9,197.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T07:18:00Z,29.5150,-94.5133,0.0,2.7,207.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T07:24:00Z,29.5150,-94.5133,0.0,3.6,203.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T07:30:00Z,29.5150,-94.5133,0.0,4.3,201.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T07:36:00Z,29.5150,-94.5133,0.0,4.8,205.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T07:42:00Z,29.5150,-94.5133,0.0,3.4,213.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T07:48:00Z,29.5150,-94.5133,0.0,3.7,210.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T08:00:00Z,29.5150,-94.5133,0.0,2.7,217.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-07-03T08:06:00Z,29.5150,-94.5133,0.0,2.5,218.0,4.6,'11111222,11111222,11111222' 