owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-01-05T09:30:00Z,28.9818,-94.9186,2.0,224.8235384,50.60080039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T10:00:00Z,28.9818,-94.9186,2.0,224.8437657,44.17312418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T10:30:00Z,28.9818,-94.9186,2.0,222.5455486,52.67827351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T11:00:00Z,28.9818,-94.9186,2.0,228.6709593,41.52166663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T11:30:00Z,28.9818,-94.9186,2.0,222.3701124,37.45245653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T12:00:00Z,28.9818,-94.9186,2.0,221.861335,47.14280115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T12:30:00Z,28.9818,-94.9186,2.0,216.7539043,44.57009087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T13:00:00Z,28.9818,-94.9186,2.0,214.7844449,47.32733777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T13:30:00Z,28.9818,-94.9186,2.0,216.7017431,51.20021973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T14:00:00Z,28.9818,-94.9186,2.0,215.0409098,75.39639912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T14:30:00Z,28.9818,-94.9186,2.0,215.2038758,75.89006918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T15:00:00Z,28.9818,-94.9186,2.0,212.588269,78.62941562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T15:30:00Z,28.9818,-94.9186,2.0,207.1182996,86.56670318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T16:00:00Z,28.9818,-94.9186,2.0,208.1439663,75.62123577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T16:30:00Z,28.9818,-94.9186,2.0,250.7981861,33.56741873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T17:00:00Z,28.9818,-94.9186,2.0,250.4326802,31.05330256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T17:30:00Z,28.9818,-94.9186,2.0,258.502683,26.44051815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T18:00:00Z,28.9818,-94.9186,2.0,254.1745095,24.86231687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T18:30:00Z,28.9818,-94.9186,2.0,264.53704,26.8921271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T19:00:00Z,28.9818,-94.9186,2.0,261.8222611,25.73162451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T19:30:00Z,28.9818,-94.9186,2.0,250.2434738,25.23536011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T20:00:00Z,28.9818,-94.9186,2.0,243.5424913,23.74708403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T20:30:00Z,28.9818,-94.9186,2.0,235.375505,22.45724827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T21:00:00Z,28.9818,-94.9186,2.0,235.0472167,22.53461781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T21:30:00Z,28.9818,-94.9186,2.0,239.8550763,25.07051057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T22:00:00Z,28.9818,-94.9186,2.0,250.9802765,23.87327585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T22:30:00Z,28.9818,-94.9186,2.0,253.466988,19.43341967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T23:00:00Z,28.9818,-94.9186,2.0,251.647351,19.7231463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-05T23:30:00Z,28.9818,-94.9186,2.0,249.9122241,35.20130253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T00:00:00Z,28.9818,-94.9186,2.0,253.7128166,36.1924039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T00:30:00Z,28.9818,-94.9186,2.0,254.0211446,38.07086025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T01:00:00Z,28.9818,-94.9186,2.0,256.7800063,36.07598786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T01:30:00Z,28.9818,-94.9186,2.0,252.3042491,36.74872787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T02:00:00Z,28.9818,-94.9186,2.0,253.4418246,41.12535471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T02:30:00Z,28.9818,-94.9186,2.0,254.5811576,35.99548444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T03:00:00Z,28.9818,-94.9186,2.0,249.6874353,32.72500115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T03:30:00Z,28.9818,-94.9186,2.0,249.8201676,31.16287856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T04:00:00Z,28.9818,-94.9186,2.0,248.7168835,32.20646208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T04:30:00Z,28.9818,-94.9186,2.0,242.6699092,34.84998709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T05:00:00Z,28.9818,-94.9186,2.0,238.1811277,35.75285863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T05:30:00Z,28.9818,-94.9186,2.0,240.607566,33.6400981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T06:00:00Z,28.9818,-94.9186,2.0,244.6060028,32.15690595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T06:30:00Z,28.9818,-94.9186,2.0,252.7600366,30.16520678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T07:00:00Z,28.9818,-94.9186,2.0,263.329144,33.14436453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T07:30:00Z,28.9818,-94.9186,2.0,239.6567296,36.72000272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T08:00:00Z,28.9818,-94.9186,2.0,234.1303014,46.38707255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T08:30:00Z,28.9818,-94.9186,2.0,236.4732124,51.4736146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T09:00:00Z,28.9818,-94.9186,2.0,236.7256597,50.41525662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T09:30:00Z,28.9818,-94.9186,2.0,237.1398218,56.08330411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T10:00:00Z,28.9818,-94.9186,2.0,241.018053,44.97154322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T10:30:00Z,28.9818,-94.9186,2.0,240.1721016,42.98428201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T11:00:00Z,28.9818,-94.9186,2.0,240.8325937,41.57111497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T11:30:00Z,28.9818,-94.9186,2.0,247.1726938,37.24716634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T12:00:00Z,28.9818,-94.9186,2.0,248.5779932,31.37763057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T12:30:00Z,28.9818,-94.9186,2.0,243.5354034,38.12501803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T13:00:00Z,28.9818,-94.9186,2.0,243.7030696,30.54055173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T13:30:00Z,28.9818,-94.9186,2.0,247.1490172,31.13332941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T14:00:00Z,28.9818,-94.9186,2.0,249.503295,34.81390814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T14:30:00Z,28.9818,-94.9186,2.0,244.8952642,37.19342415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T15:00:00Z,28.9818,-94.9186,2.0,243.8916159,30.83635841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T15:30:00Z,28.9818,-94.9186,2.0,242.3570844,28.30020848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T16:00:00Z,28.9818,-94.9186,2.0,249.6508109,29.44774524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T16:30:00Z,28.9818,-94.9186,2.0,244.1321015,26.45017202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T17:00:00Z,28.9818,-94.9186,2.0,249.2675513,26.66678083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T17:30:00Z,28.9818,-94.9186,2.0,249.5845787,29.01224741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T18:00:00Z,28.9818,-94.9186,2.0,252.7296537,28.46322013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T18:30:00Z,28.9818,-94.9186,2.0,255.4196788,32.97177733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T19:00:00Z,28.9818,-94.9186,2.0,256.5080703,31.89002509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T19:30:00Z,28.9818,-94.9186,2.0,266.1565167,27.60206695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T20:00:00Z,28.9818,-94.9186,2.0,256.0538828,27.6345436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T20:30:00Z,28.9818,-94.9186,2.0,260.7811857,28.96407603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T21:00:00Z,28.9818,-94.9186,2.0,256.7383547,26.89723592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T21:30:00Z,28.9818,-94.9186,2.0,260.8557618,23.66066778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T22:00:00Z,28.9818,-94.9186,2.0,253.2064146,28.03561307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T22:30:00Z,28.9818,-94.9186,2.0,250.7849363,24.39923155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T23:00:00Z,28.9818,-94.9186,2.0,247.4597414,22.04386763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-06T23:30:00Z,28.9818,-94.9186,2.0,253.3077396,22.35183438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T00:00:00Z,28.9818,-94.9186,2.0,244.0530079,25.6894453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T00:30:00Z,28.9818,-94.9186,2.0,234.8057541,24.41244355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T01:00:00Z,28.9818,-94.9186,2.0,257.3678053,24.73878938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T01:30:00Z,28.9818,-94.9186,2.0,259.246231,35.5339978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T02:00:00Z,28.9818,-94.9186,2.0,248.1802455,35.51423517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T02:30:00Z,28.9818,-94.9186,2.0,245.3977556,36.03078684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T03:00:00Z,28.9818,-94.9186,2.0,246.3473665,40.13113006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T03:30:00Z,28.9818,-94.9186,2.0,250.107746,37.56102767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T04:00:00Z,28.9818,-94.9186,2.0,242.2868466,36.16894801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T04:30:00Z,28.9818,-94.9186,2.0,244.5535314,35.72576241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T05:00:00Z,28.9818,-94.9186,2.0,242.2510552,34.85879229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T05:30:00Z,28.9818,-94.9186,2.0,241.6559698,36.16569922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T06:00:00Z,28.9818,-94.9186,2.0,240.4456965,38.33810898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T06:30:00Z,28.9818,-94.9186,2.0,244.0222543,35.31831536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T07:00:00Z,28.9818,-94.9186,2.0,237.4966566,34.54027359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T07:30:00Z,28.9818,-94.9186,2.0,240.4590634,36.8732803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T08:00:00Z,28.9818,-94.9186,2.0,243.6687326,40.49105704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T08:30:00Z,28.9818,-94.9186,2.0,242.5869903,40.81270635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T09:00:00Z,28.9818,-94.9186,2.0,252.3320778,41.31886373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T09:30:00Z,28.9818,-94.9186,2.0,254.6745949,43.13374549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T10:00:00Z,28.9818,-94.9186,2.0,251.7953452,40.84430927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T10:30:00Z,28.9818,-94.9186,2.0,247.5670182,38.60097538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T11:00:00Z,28.9818,-94.9186,2.0,240.9597243,37.90540331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T11:30:00Z,28.9818,-94.9186,2.0,247.2514907,36.07624426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T12:00:00Z,28.9818,-94.9186,2.0,236.9531365,36.05223987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T12:30:00Z,28.9818,-94.9186,2.0,234.7001512,34.95712946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T13:00:00Z,28.9818,-94.9186,2.0,235.8354627,33.85173851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T13:30:00Z,28.9818,-94.9186,2.0,225.6195512,32.02674039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T14:00:00Z,28.9818,-94.9186,2.0,193.804745,37.25620083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T14:30:00Z,28.9818,-94.9186,2.0,198.0599559,44.9653878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T15:00:00Z,28.9818,-94.9186,2.0,198.9627349,52.49920095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T15:30:00Z,28.9818,-94.9186,2.0,205.0277579,52.85283058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T16:00:00Z,28.9818,-94.9186,2.0,213.7806864,54.18873038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T16:30:00Z,28.9818,-94.9186,2.0,225.2802086,53.43669994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T17:00:00Z,28.9818,-94.9186,2.0,222.5421232,60.52036434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T17:30:00Z,28.9818,-94.9186,2.0,219.1328074,75.05654735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T18:00:00Z,28.9818,-94.9186,2.0,226.6584154,72.06316465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T18:30:00Z,28.9818,-94.9186,2.0,229.8044425,68.71770223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T19:00:00Z,28.9818,-94.9186,2.0,230.5874099,70.8777652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T19:30:00Z,28.9818,-94.9186,2.0,225.4434921,74.85656952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T20:00:00Z,28.9818,-94.9186,2.0,230.6721495,68.7492349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T20:30:00Z,28.9818,-94.9186,2.0,228.1086476,68.18767117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T21:00:00Z,28.9818,-94.9186,2.0,225.5349121,65.85572792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T21:30:00Z,28.9818,-94.9186,2.0,228.9596424,63.17525544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T22:00:00Z,28.9818,-94.9186,2.0,226.4127092,57.34965737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T22:30:00Z,28.9818,-94.9186,2.0,224.3936017,54.14619562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T23:00:00Z,28.9818,-94.9186,2.0,225.5479153,53.94764592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-07T23:30:00Z,28.9818,-94.9186,2.0,221.6036737,56.3422133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T00:00:00Z,28.9818,-94.9186,2.0,222.474664,54.57091716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T00:30:00Z,28.9818,-94.9186,2.0,223.4111701,47.18922864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T01:00:00Z,28.9818,-94.9186,2.0,224.9909087,46.16700229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T01:30:00Z,28.9818,-94.9186,2.0,223.6787574,41.71624384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T02:00:00Z,28.9818,-94.9186,2.0,213.5395278,41.24764842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T02:30:00Z,28.9818,-94.9186,2.0,221.6125144,48.23115694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T03:00:00Z,28.9818,-94.9186,2.0,229.2721932,44.32442329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T03:30:00Z,28.9818,-94.9186,2.0,224.9620517,43.06281226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T04:00:00Z,28.9818,-94.9186,2.0,226.9911964,48.83400659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T04:30:00Z,28.9818,-94.9186,2.0,225.7702084,48.90085582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T05:00:00Z,28.9818,-94.9186,2.0,216.5644559,55.57878822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T05:30:00Z,28.9818,-94.9186,2.0,220.5592807,52.15009588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T06:00:00Z,28.9818,-94.9186,2.0,218.8481732,53.11966961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T06:30:00Z,28.9818,-94.9186,2.0,219.6129146,54.1560643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T07:00:00Z,28.9818,-94.9186,2.0,221.3904329,46.05328436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T07:30:00Z,28.9818,-94.9186,2.0,213.5667335,69.73984299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T08:00:00Z,28.9818,-94.9186,2.0,214.9145458,60.20704693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T08:30:00Z,28.9818,-94.9186,2.0,224.9996843,48.80451004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T09:00:00Z,28.9818,-94.9186,2.0,224.2615061,41.16410208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T09:30:00Z,28.9818,-94.9186,2.0,227.1558023,38.52924214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T10:00:00Z,28.9818,-94.9186,2.0,229.9278014,34.15932815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T10:30:00Z,28.9818,-94.9186,2.0,223.8159351,40.73097224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T11:00:00Z,28.9818,-94.9186,2.0,224.7951868,33.67971051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T11:30:00Z,28.9818,-94.9186,2.0,231.914297,32.24525546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T12:00:00Z,28.9818,-94.9186,2.0,223.7054725,35.6897128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T12:30:00Z,28.9818,-94.9186,2.0,227.754274,31.33982929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T13:00:00Z,28.9818,-94.9186,2.0,231.1818095,25.47672271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T13:30:00Z,28.9818,-94.9186,2.0,247.7382004,19.42807247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T14:00:00Z,28.9818,-94.9186,2.0,230.7770762,23.53183588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T14:30:00Z,28.9818,-94.9186,2.0,221.3247264,15.88600013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T15:00:00Z,28.9818,-94.9186,2.0,215.7191509,20.52013645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T15:30:00Z,28.9818,-94.9186,2.0,238.2413992,18.92325818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T16:00:00Z,28.9818,-94.9186,2.0,224.0494079,25.15524796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T16:30:00Z,28.9818,-94.9186,2.0,216.2765883,32.07771812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T17:00:00Z,28.9818,-94.9186,2.0,227.9087574,31.20948574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T17:30:00Z,28.9818,-94.9186,2.0,218.3507206,44.33681315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T18:00:00Z,28.9818,-94.9186,2.0,216.1681123,50.47778323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T18:30:00Z,28.9818,-94.9186,2.0,211.3734643,48.17347092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T19:00:00Z,28.9818,-94.9186,2.0,213.7278106,50.13936178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T19:30:00Z,28.9818,-94.9186,2.0,212.6627861,45.80340599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T20:00:00Z,28.9818,-94.9186,2.0,204.3534883,58.8792663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T20:30:00Z,28.9818,-94.9186,2.0,209.6509479,56.15308006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T21:00:00Z,28.9818,-94.9186,2.0,212.0763976,57.922569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T21:30:00Z,28.9818,-94.9186,2.0,210.4357583,71.87467565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T22:00:00Z,28.9818,-94.9186,2.0,218.0056897,56.38708451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T22:30:00Z,28.9818,-94.9186,2.0,224.046215,49.29216773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T23:00:00Z,28.9818,-94.9186,2.0,221.9474045,45.28372003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-08T23:30:00Z,28.9818,-94.9186,2.0,222.2774141,57.31912159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-09T00:00:00Z,28.9818,-94.9186,2.0,218.7512435,70.229869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-09T00:30:00Z,28.9818,-94.9186,2.0,226.755137,58.39907277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-09T01:00:00Z,28.9818,-94.9186,2.0,219.1260347,66.74775502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-01-09T01:30:00Z,28.9818,-94.9186,2.0,223.1847034,60.0564243,-99999.0,'11111222,11111222,99999999' 