owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-03-01T00:09:00Z,27.8903,-94.0367,4.0,5.831260584,68.89157352,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T00:39:00Z,27.8903,-94.0367,4.0,5.398786901,72.53796797,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T01:09:00Z,27.8903,-94.0367,4.0,5.400148146,67.80417146,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T01:39:00Z,27.8903,-94.0367,4.0,5.703060582,72.86734485,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T02:09:00Z,27.8903,-94.0367,4.0,5.730218146,72.00734615,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T02:39:00Z,27.8903,-94.0367,4.0,5.539900721,76.64064969,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T03:09:00Z,27.8903,-94.0367,4.0,5.293713253,71.8384856,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T03:39:00Z,27.8903,-94.0367,4.0,5.396081912,79.75173894,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T04:09:00Z,27.8903,-94.0367,4.0,5.316286298,82.43344105,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T04:39:00Z,27.8903,-94.0367,4.0,5.203556476,83.48916942,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T05:09:00Z,27.8903,-94.0367,4.0,4.977750496,85.15947791,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T05:39:00Z,27.8903,-94.0367,4.0,5.160474784,96.23024899,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T06:09:00Z,27.8903,-94.0367,4.0,5.069921104,96.22827805,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T06:39:00Z,27.8903,-94.0367,4.0,5.15910845,100.0469776,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T07:09:00Z,27.8903,-94.0367,4.0,3.550901294,91.29137189,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T07:39:00Z,27.8903,-94.0367,4.0,3.743006813,87.70285634,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T08:09:00Z,27.8903,-94.0367,4.0,3.900205123,90.58804796,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T08:39:00Z,27.8903,-94.0367,4.0,4.331397003,84.30216163,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T09:09:00Z,27.8903,-94.0367,4.0,4.449415692,71.93116504,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T09:39:00Z,27.8903,-94.0367,4.0,4.217167296,67.99638735,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T10:09:00Z,27.8903,-94.0367,4.0,4.296347286,66.8360646,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T10:39:00Z,27.8903,-94.0367,4.0,4.9962586,64.5116418,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T11:09:00Z,27.8903,-94.0367,4.0,4.803082344,63.5412857,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T11:39:00Z,27.8903,-94.0367,4.0,5.553602434,57.42559812,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T12:09:00Z,27.8903,-94.0367,4.0,5.904066395,60.13439852,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T12:39:00Z,27.8903,-94.0367,4.0,6.320838552,56.48557466,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T13:09:00Z,27.8903,-94.0367,4.0,6.406473289,61.87454956,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T13:39:00Z,27.8903,-94.0367,4.0,6.110613717,62.09262416,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T14:09:00Z,27.8903,-94.0367,4.0,7.050248223,77.38265359,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T14:39:00Z,27.8903,-94.0367,4.0,6.463806928,71.22830358,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T15:09:00Z,27.8903,-94.0367,4.0,6.577841591,72.11557606,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T15:39:00Z,27.8903,-94.0367,4.0,6.850357655,67.9652496,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T16:09:00Z,27.8903,-94.0367,4.0,6.860728824,62.76231213,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T16:39:00Z,27.8903,-94.0367,4.0,6.790404995,64.71767717,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T17:09:00Z,27.8903,-94.0367,4.0,6.436924732,67.33868507,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T17:39:00Z,27.8903,-94.0367,4.0,6.41942365,71.56467337,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T18:09:00Z,27.8903,-94.0367,4.0,6.186242802,72.50194183,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T18:39:00Z,27.8903,-94.0367,4.0,6.769231862,75.71702537,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T19:09:00Z,27.8903,-94.0367,4.0,6.938140961,71.25130013,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T19:39:00Z,27.8903,-94.0367,4.0,6.071704868,58.19432453,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T20:09:00Z,27.8903,-94.0367,4.0,6.445479036,62.3611678,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T20:39:00Z,27.8903,-94.0367,4.0,6.269290231,68.67341053,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T21:09:00Z,27.8903,-94.0367,4.0,5.979849496,62.620421,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T21:39:00Z,27.8903,-94.0367,4.0,6.148308711,65.39372086,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T22:09:00Z,27.8903,-94.0367,4.0,6.315417643,70.96218754,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T22:39:00Z,27.8903,-94.0367,4.0,6.419922118,76.02830492,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T23:09:00Z,27.8903,-94.0367,4.0,6.202491435,68.72999124,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-01T23:39:00Z,27.8903,-94.0367,4.0,6.618957622,75.56446786,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T00:09:00Z,27.8903,-94.0367,4.0,6.556256554,80.69531574,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T00:39:00Z,27.8903,-94.0367,4.0,5.677684387,78.31364486,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T01:09:00Z,27.8903,-94.0367,4.0,5.844458914,80.24717695,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T01:39:00Z,27.8903,-94.0367,4.0,6.070296533,90.56675152,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T02:09:00Z,27.8903,-94.0367,4.0,6.464804715,97.46620036,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T02:39:00Z,27.8903,-94.0367,4.0,5.498672567,103.3542719,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T03:09:00Z,27.8903,-94.0367,4.0,5.195767508,104.9460099,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T03:39:00Z,27.8903,-94.0367,4.0,6.533123296,112.404355,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T04:09:00Z,27.8903,-94.0367,4.0,6.575811737,111.2192965,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T04:39:00Z,27.8903,-94.0367,4.0,5.673182528,104.6000165,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T05:09:00Z,27.8903,-94.0367,4.0,5.717280822,106.5652422,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T05:39:00Z,27.8903,-94.0367,4.0,5.040079364,111.1684709,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T06:09:00Z,27.8903,-94.0367,4.0,4.94361204,107.2990936,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T06:39:00Z,27.8903,-94.0367,4.0,4.86121384,106.1238666,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T07:09:00Z,27.8903,-94.0367,4.0,4.923057993,111.1966423,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T07:39:00Z,27.8903,-94.0367,4.0,4.380011416,109.0558328,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T08:09:00Z,27.8903,-94.0367,4.0,4.69929782,105.4265991,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T08:39:00Z,27.8903,-94.0367,4.0,4.90066322,97.3864468,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T09:09:00Z,27.8903,-94.0367,4.0,3.864116975,94.89950191,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T09:39:00Z,27.8903,-94.0367,4.0,3.917716171,80.15258888,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T10:09:00Z,27.8903,-94.0367,4.0,4.651763107,68.56417581,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T10:39:00Z,27.8903,-94.0367,4.0,5.695981039,61.58988483,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T11:09:00Z,27.8903,-94.0367,4.0,6.276463973,60.82091142,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T11:39:00Z,27.8903,-94.0367,4.0,6.382993028,70.31561043,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T12:09:00Z,27.8903,-94.0367,4.0,6.866097873,70.69382551,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T12:39:00Z,27.8903,-94.0367,4.0,6.254150622,77.25219192,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T13:09:00Z,27.8903,-94.0367,4.0,6.348740032,79.37994864,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T13:39:00Z,27.8903,-94.0367,4.0,7.072800011,73.74265274,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T14:09:00Z,27.8903,-94.0367,4.0,6.719538675,69.89267638,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T14:39:00Z,27.8903,-94.0367,4.0,7.280109889,69.07512627,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T15:09:00Z,27.8903,-94.0367,4.0,7.090063469,64.69958797,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T15:39:00Z,27.8903,-94.0367,4.0,7.134773998,62.17752055,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T16:09:00Z,27.8903,-94.0367,4.0,6.555425234,67.58146408,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T16:39:00Z,27.8903,-94.0367,4.0,6.399890624,63.95508122,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T17:09:00Z,27.8903,-94.0367,4.0,7.46627752,56.41600858,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T17:39:00Z,27.8903,-94.0367,4.0,7.707197934,61.139999,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T18:09:00Z,27.8903,-94.0367,4.0,8.024618371,68.96724346,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T18:39:00Z,27.8903,-94.0367,4.0,7.633780191,71.75455054,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T19:09:00Z,27.8903,-94.0367,4.0,7.647640159,66.25014013,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T19:39:00Z,27.8903,-94.0367,4.0,7.627640526,66.59391537,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T20:09:00Z,27.8903,-94.0367,4.0,7.852337232,67.22260852,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T20:39:00Z,27.8903,-94.0367,4.0,7.993609948,62.18435191,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T21:09:00Z,27.8903,-94.0367,4.0,8.042095498,62.44683194,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T21:39:00Z,27.8903,-94.0367,4.0,8.631483071,63.879884,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T22:09:00Z,27.8903,-94.0367,4.0,8.218570435,67.08481826,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T22:39:00Z,27.8903,-94.0367,4.0,8.21732925,65.71148553,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T23:09:00Z,27.8903,-94.0367,4.0,8.043295345,58.93816261,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-02T23:39:00Z,27.8903,-94.0367,4.0,8.302782666,53.91648087,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T00:09:00Z,27.8903,-94.0367,4.0,7.870482831,59.62268972,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T00:39:00Z,27.8903,-94.0367,4.0,8.21535757,63.6217281,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T01:09:00Z,27.8903,-94.0367,4.0,7.474770899,55.90565741,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T01:39:00Z,27.8903,-94.0367,4.0,8.200152438,52.78040829,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T02:09:00Z,27.8903,-94.0367,4.0,8.487096088,60.95815706,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T02:39:00Z,27.8903,-94.0367,4.0,8.129729393,65.19988492,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T03:09:00Z,27.8903,-94.0367,4.0,8.336935888,73.41227931,13.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T03:39:00Z,27.8903,-94.0367,4.0,9.071207196,76.48422359,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T04:09:00Z,27.8903,-94.0367,4.0,9.000988835,80.21286877,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T04:39:00Z,27.8903,-94.0367,4.0,9.021734866,87.07692278,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T05:09:00Z,27.8903,-94.0367,4.0,9.243078491,97.20999544,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T05:39:00Z,27.8903,-94.0367,4.0,8.499894117,92.7652005,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T06:09:00Z,27.8903,-94.0367,4.0,7.733104163,93.33641813,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T06:39:00Z,27.8903,-94.0367,4.0,6.911917245,94.56441588,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T07:09:00Z,27.8903,-94.0367,4.0,6.189830369,76.54708131,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T07:39:00Z,27.8903,-94.0367,4.0,5.910270721,77.49183045,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T08:09:00Z,27.8903,-94.0367,4.0,6.054717169,77.01917828,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T08:39:00Z,27.8903,-94.0367,4.0,6.056071334,78.76389017,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T09:09:00Z,27.8903,-94.0367,4.0,6.060239269,81.2678133,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T09:39:00Z,27.8903,-94.0367,4.0,6.32291863,80.16484765,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T10:09:00Z,27.8903,-94.0367,4.0,6.555638794,77.48976018,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T10:39:00Z,27.8903,-94.0367,4.0,6.781777053,81.09285573,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T11:09:00Z,27.8903,-94.0367,4.0,6.475631243,87.60995721,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T11:39:00Z,27.8903,-94.0367,4.0,6.860466456,79.24656002,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T12:09:00Z,27.8903,-94.0367,4.0,6.680516447,82.94904454,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T12:39:00Z,27.8903,-94.0367,4.0,6.79779376,79.31781711,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T13:09:00Z,27.8903,-94.0367,4.0,7.186890844,75.24793519,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T13:39:00Z,27.8903,-94.0367,4.0,8.694762791,79.52972496,12.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T14:09:00Z,27.8903,-94.0367,4.0,8.063113543,84.80516232,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T14:39:00Z,27.8903,-94.0367,4.0,8.681474529,91.05644225,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T15:09:00Z,27.8903,-94.0367,4.0,8.029551669,93.99960177,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T15:39:00Z,27.8903,-94.0367,4.0,7.73997416,99.2193255,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T16:09:00Z,27.8903,-94.0367,4.0,6.859737604,103.1452578,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T16:39:00Z,27.8903,-94.0367,4.0,6.990422019,107.1392662,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T17:09:00Z,27.8903,-94.0367,4.0,6.661786547,107.0209067,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T17:39:00Z,27.8903,-94.0367,4.0,5.847674752,109.2719261,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T18:09:00Z,27.8903,-94.0367,4.0,6.346187832,116.0808918,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T18:39:00Z,27.8903,-94.0367,4.0,5.840796179,108.1561405,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T19:09:00Z,27.8903,-94.0367,4.0,4.834397584,116.406403,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T19:39:00Z,27.8903,-94.0367,4.0,3.616807985,99.22833103,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T20:09:00Z,27.8903,-94.0367,4.0,3.172380809,113.0092372,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T20:39:00Z,27.8903,-94.0367,4.0,3.427083308,104.3610196,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T21:09:00Z,27.8903,-94.0367,4.0,2.671516423,102.3198374,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T21:39:00Z,27.8903,-94.0367,4.0,2.824924778,84.10736524,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T22:09:00Z,27.8903,-94.0367,4.0,5.273111036,42.46341431,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T22:39:00Z,27.8903,-94.0367,4.0,7.682870557,35.30331345,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T23:09:00Z,27.8903,-94.0367,4.0,12.00167072,29.94000734,19.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-03T23:39:00Z,27.8903,-94.0367,4.0,12.37455858,26.85467097,18.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T00:09:00Z,27.8903,-94.0367,4.0,11.81375893,29.12498542,18.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T00:39:00Z,27.8903,-94.0367,4.0,11.57108897,31.17577315,18.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T01:09:00Z,27.8903,-94.0367,4.0,10.8838642,38.39642119,16.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T01:39:00Z,27.8903,-94.0367,4.0,11.22775579,41.56966389,17.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T02:09:00Z,27.8903,-94.0367,4.0,10.39350759,51.64118792,16.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T02:39:00Z,27.8903,-94.0367,4.0,10.18821378,53.50093567,16.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T03:09:00Z,27.8903,-94.0367,4.0,9.664289938,63.38156307,15.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T03:39:00Z,27.8903,-94.0367,4.0,9.385787127,66.84913652,15.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T04:09:00Z,27.8903,-94.0367,4.0,9.334200555,69.09873456,16.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T04:39:00Z,27.8903,-94.0367,4.0,9.125815032,74.88215952,15.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T05:09:00Z,27.8903,-94.0367,4.0,8.37526119,85.54841549,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T05:39:00Z,27.8903,-94.0367,4.0,7.675864772,92.2403083,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T06:09:00Z,27.8903,-94.0367,4.0,7.58789167,100.9401095,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T06:39:00Z,27.8903,-94.0367,4.0,7.082633691,109.8936324,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T07:09:00Z,27.8903,-94.0367,4.0,6.426359778,114.4516972,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T07:39:00Z,27.8903,-94.0367,4.0,6.046436967,103.8757537,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T08:09:00Z,27.8903,-94.0367,4.0,5.653078807,117.154664,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T08:39:00Z,27.8903,-94.0367,4.0,5.144006221,126.7811257,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T09:09:00Z,27.8903,-94.0367,4.0,4.65295605,134.4778775,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T09:39:00Z,27.8903,-94.0367,4.0,4.22933801,140.8538722,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T10:09:00Z,27.8903,-94.0367,4.0,2.640075756,142.6963494,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T10:39:00Z,27.8903,-94.0367,4.0,2.356374334,144.1516903,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T11:09:00Z,27.8903,-94.0367,4.0,0.998098192,114.2542839,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T11:39:00Z,27.8903,-94.0367,4.0,0.579396237,111.2508767,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T12:09:00Z,27.8903,-94.0367,4.0,0.784920378,45.51584733,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T12:39:00Z,27.8903,-94.0367,4.0,0.350142828,178.3636372,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T13:09:00Z,27.8903,-94.0367,4.0,0.296816442,212.6193773,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T13:39:00Z,27.8903,-94.0367,4.0,1.423024947,55.30450668,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T14:09:00Z,27.8903,-94.0367,4.0,1.70425937,45.71287128,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T14:39:00Z,27.8903,-94.0367,4.0,4.225825363,49.22190464,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T15:09:00Z,27.8903,-94.0367,4.0,3.637829023,67.87650262,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T15:39:00Z,27.8903,-94.0367,4.0,3.631225688,72.86208814,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T16:09:00Z,27.8903,-94.0367,4.0,3.717109092,77.57111393,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T16:39:00Z,27.8903,-94.0367,4.0,3.934107268,78.86104536,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T17:09:00Z,27.8903,-94.0367,4.0,3.783556528,94.85208246,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T17:39:00Z,27.8903,-94.0367,4.0,2.56376676,104.6870745,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T18:09:00Z,27.8903,-94.0367,4.0,3.043846251,100.7934988,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-03-04T18:39:00Z,27.8903,-94.0367,4.0,3.817761124,114.2828528,7.39,'11111222,11111222,11111222' 