owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T00:05:00Z,27.4980,-83.7220,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T00:35:00Z,27.4980,-83.7220,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T01:05:00Z,27.4980,-83.7220,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T01:35:00Z,27.4980,-83.7220,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T02:05:00Z,27.4980,-83.7220,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T02:35:00Z,27.4980,-83.7220,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T03:05:00Z,27.4980,-83.7220,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T03:35:00Z,27.4980,-83.7220,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T05:05:00Z,27.4980,-83.7220,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T05:35:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T06:05:00Z,27.4980,-83.7220,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T06:35:00Z,27.4980,-83.7220,1018.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T07:05:00Z,27.4980,-83.7220,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T07:35:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T08:05:00Z,27.4980,-83.7220,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T08:35:00Z,27.4980,-83.7220,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T09:05:00Z,27.4980,-83.7220,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T09:35:00Z,27.4980,-83.7220,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T10:05:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T10:35:00Z,27.4980,-83.7220,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T11:05:00Z,27.4980,-83.7220,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T11:35:00Z,27.4980,-83.7220,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T12:05:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T12:35:00Z,27.4980,-83.7220,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T13:05:00Z,27.4980,-83.7220,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T13:35:00Z,27.4980,-83.7220,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T14:05:00Z,27.4980,-83.7220,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T14:35:00Z,27.4980,-83.7220,1019.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T15:05:00Z,27.4980,-83.7220,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T15:35:00Z,27.4980,-83.7220,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T16:05:00Z,27.4980,-83.7220,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T16:35:00Z,27.4980,-83.7220,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T17:05:00Z,27.4980,-83.7220,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T17:35:00Z,27.4980,-83.7220,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T18:05:00Z,27.4980,-83.7220,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T18:35:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T19:05:00Z,27.4980,-83.7220,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T19:35:00Z,27.4980,-83.7220,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T20:05:00Z,27.4980,-83.7220,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-01T20:35:00Z,27.4980,-83.7220,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T05:05:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T05:35:00Z,27.4980,-83.7220,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T06:05:00Z,27.4980,-83.7220,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T06:35:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T07:05:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T07:35:00Z,27.4980,-83.7220,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T08:05:00Z,27.4980,-83.7220,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T08:35:00Z,27.4980,-83.7220,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T09:05:00Z,27.4980,-83.7220,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T09:35:00Z,27.4980,-83.7220,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T10:05:00Z,27.4980,-83.7220,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T10:35:00Z,27.4980,-83.7220,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T11:05:00Z,27.4980,-83.7220,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T11:35:00Z,27.4980,-83.7220,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T12:05:00Z,27.4980,-83.7220,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T12:35:00Z,27.4980,-83.7220,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T13:05:00Z,27.4980,-83.7220,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T13:35:00Z,27.4980,-83.7220,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T14:05:00Z,27.4980,-83.7220,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T14:35:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T15:05:00Z,27.4980,-83.7220,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T15:35:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T16:05:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T16:35:00Z,27.4980,-83.7220,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T17:05:00Z,27.4980,-83.7220,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T17:35:00Z,27.4980,-83.7220,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T18:05:00Z,27.4980,-83.7220,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T18:35:00Z,27.4980,-83.7220,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T19:05:00Z,27.4980,-83.7220,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-02T19:35:00Z,27.4980,-83.7220,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T05:05:00Z,27.4980,-83.7220,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T05:35:00Z,27.4980,-83.7220,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T06:05:00Z,27.4980,-83.7220,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T06:35:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T07:05:00Z,27.4980,-83.7220,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T07:35:00Z,27.4980,-83.7220,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T08:05:00Z,27.4980,-83.7220,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T08:35:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T09:05:00Z,27.4980,-83.7220,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T09:35:00Z,27.4980,-83.7220,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T10:05:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T10:35:00Z,27.4980,-83.7220,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T11:05:00Z,27.4980,-83.7220,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T11:35:00Z,27.4980,-83.7220,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T12:05:00Z,27.4980,-83.7220,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T12:35:00Z,27.4980,-83.7220,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T13:05:00Z,27.4980,-83.7220,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T13:35:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T14:05:00Z,27.4980,-83.7220,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T14:35:00Z,27.4980,-83.7220,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T15:05:00Z,27.4980,-83.7220,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T15:35:00Z,27.4980,-83.7220,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T16:05:00Z,27.4980,-83.7220,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T16:35:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T17:05:00Z,27.4980,-83.7220,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T17:35:00Z,27.4980,-83.7220,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T18:05:00Z,27.4980,-83.7220,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T18:35:00Z,27.4980,-83.7220,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T19:05:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T19:35:00Z,27.4980,-83.7220,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T20:05:00Z,27.4980,-83.7220,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T20:35:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T21:05:00Z,27.4980,-83.7220,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T21:35:00Z,27.4980,-83.7220,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T22:05:00Z,27.4980,-83.7220,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T22:35:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T23:05:00Z,27.4980,-83.7220,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-03T23:35:00Z,27.4980,-83.7220,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T00:05:00Z,27.4980,-83.7220,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T00:35:00Z,27.4980,-83.7220,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T01:05:00Z,27.4980,-83.7220,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T01:35:00Z,27.4980,-83.7220,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T02:05:00Z,27.4980,-83.7220,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T02:35:00Z,27.4980,-83.7220,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T03:05:00Z,27.4980,-83.7220,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T03:35:00Z,27.4980,-83.7220,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T04:05:00Z,27.4980,-83.7220,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T04:35:00Z,27.4980,-83.7220,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T05:05:00Z,27.4980,-83.7220,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T05:35:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T06:05:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T06:35:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T07:05:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T07:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T08:05:00Z,27.4980,-83.7220,1012.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T08:35:00Z,27.4980,-83.7220,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T09:05:00Z,27.4980,-83.7220,1011.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T09:35:00Z,27.4980,-83.7220,1011.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T10:05:00Z,27.4980,-83.7220,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T10:35:00Z,27.4980,-83.7220,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T11:05:00Z,27.4980,-83.7220,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T11:35:00Z,27.4980,-83.7220,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T12:05:00Z,27.4980,-83.7220,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T12:35:00Z,27.4980,-83.7220,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T13:05:00Z,27.4980,-83.7220,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T13:35:00Z,27.4980,-83.7220,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T14:05:00Z,27.4980,-83.7220,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T14:35:00Z,27.4980,-83.7220,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T15:05:00Z,27.4980,-83.7220,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T15:35:00Z,27.4980,-83.7220,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T16:05:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T16:35:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T17:05:00Z,27.4980,-83.7220,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T17:35:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T18:05:00Z,27.4980,-83.7220,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T18:35:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T19:05:00Z,27.4980,-83.7220,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T19:35:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T20:05:00Z,27.4980,-83.7220,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T20:35:00Z,27.4980,-83.7220,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T21:05:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T21:35:00Z,27.4980,-83.7220,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T22:05:00Z,27.4980,-83.7220,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T22:35:00Z,27.4980,-83.7220,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T23:05:00Z,27.4980,-83.7220,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-04T23:35:00Z,27.4980,-83.7220,1014.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T00:05:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T00:35:00Z,27.4980,-83.7220,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T01:05:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T01:35:00Z,27.4980,-83.7220,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T02:05:00Z,27.4980,-83.7220,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T02:35:00Z,27.4980,-83.7220,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T03:05:00Z,27.4980,-83.7220,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T03:35:00Z,27.4980,-83.7220,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T04:05:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T04:35:00Z,27.4980,-83.7220,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T05:05:00Z,27.4980,-83.7220,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T05:35:00Z,27.4980,-83.7220,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T06:05:00Z,27.4980,-83.7220,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T06:35:00Z,27.4980,-83.7220,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T07:05:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T07:35:00Z,27.4980,-83.7220,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T08:05:00Z,27.4980,-83.7220,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T08:35:00Z,27.4980,-83.7220,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T09:05:00Z,27.4980,-83.7220,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T09:35:00Z,27.4980,-83.7220,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T10:05:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T10:35:00Z,27.4980,-83.7220,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T11:05:00Z,27.4980,-83.7220,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T11:35:00Z,27.4980,-83.7220,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T12:05:00Z,27.4980,-83.7220,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T12:35:00Z,27.4980,-83.7220,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T13:05:00Z,27.4980,-83.7220,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T13:35:00Z,27.4980,-83.7220,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T14:05:00Z,27.4980,-83.7220,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T14:35:00Z,27.4980,-83.7220,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T15:05:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T15:35:00Z,27.4980,-83.7220,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T16:05:00Z,27.4980,-83.7220,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T16:35:00Z,27.4980,-83.7220,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T17:05:00Z,27.4980,-83.7220,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T17:35:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T18:05:00Z,27.4980,-83.7220,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T18:35:00Z,27.4980,-83.7220,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T19:05:00Z,27.4980,-83.7220,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T19:35:00Z,27.4980,-83.7220,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T20:05:00Z,27.4980,-83.7220,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T20:35:00Z,27.4980,-83.7220,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T21:05:00Z,27.4980,-83.7220,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T21:35:00Z,27.4980,-83.7220,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T22:05:00Z,27.4980,-83.7220,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T22:35:00Z,27.4980,-83.7220,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T23:05:00Z,27.4980,-83.7220,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-05T23:35:00Z,27.4980,-83.7220,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T00:05:00Z,27.4980,-83.7220,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T00:35:00Z,27.4980,-83.7220,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T01:05:00Z,27.4980,-83.7220,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T01:35:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T02:05:00Z,27.4980,-83.7220,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T02:35:00Z,27.4980,-83.7220,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T03:05:00Z,27.4980,-83.7220,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T03:35:00Z,27.4980,-83.7220,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T04:05:00Z,27.4980,-83.7220,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T04:35:00Z,27.4980,-83.7220,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T05:05:00Z,27.4980,-83.7220,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T05:35:00Z,27.4980,-83.7220,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T06:05:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T06:35:00Z,27.4980,-83.7220,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T07:05:00Z,27.4980,-83.7220,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T07:35:00Z,27.4980,-83.7220,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T08:05:00Z,27.4980,-83.7220,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T08:35:00Z,27.4980,-83.7220,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T09:05:00Z,27.4980,-83.7220,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T09:35:00Z,27.4980,-83.7220,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T10:05:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T10:35:00Z,27.4980,-83.7220,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T11:05:00Z,27.4980,-83.7220,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T11:35:00Z,27.4980,-83.7220,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T12:05:00Z,27.4980,-83.7220,1019.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T12:35:00Z,27.4980,-83.7220,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T13:05:00Z,27.4980,-83.7220,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T13:35:00Z,27.4980,-83.7220,1020.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T14:05:00Z,27.4980,-83.7220,1020.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T14:35:00Z,27.4980,-83.7220,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T15:05:00Z,27.4980,-83.7220,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T15:35:00Z,27.4980,-83.7220,1020.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T16:05:00Z,27.4980,-83.7220,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T16:35:00Z,27.4980,-83.7220,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T17:05:00Z,27.4980,-83.7220,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T17:35:00Z,27.4980,-83.7220,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T18:05:00Z,27.4980,-83.7220,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T18:35:00Z,27.4980,-83.7220,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T19:05:00Z,27.4980,-83.7220,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T19:35:00Z,27.4980,-83.7220,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T20:05:00Z,27.4980,-83.7220,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T20:35:00Z,27.4980,-83.7220,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T21:05:00Z,27.4980,-83.7220,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T21:35:00Z,27.4980,-83.7220,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T22:05:00Z,27.4980,-83.7220,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T22:35:00Z,27.4980,-83.7220,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T23:05:00Z,27.4980,-83.7220,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-06T23:35:00Z,27.4980,-83.7220,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T00:05:00Z,27.4980,-83.7220,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T00:35:00Z,27.4980,-83.7220,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T01:05:00Z,27.4980,-83.7220,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T01:35:00Z,27.4980,-83.7220,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T02:05:00Z,27.4980,-83.7220,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T02:35:00Z,27.4980,-83.7220,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T03:05:00Z,27.4980,-83.7220,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T03:35:00Z,27.4980,-83.7220,1020.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T04:05:00Z,27.4980,-83.7220,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T04:35:00Z,27.4980,-83.7220,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T05:05:00Z,27.4980,-83.7220,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T05:35:00Z,27.4980,-83.7220,1020.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T06:05:00Z,27.4980,-83.7220,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-03-07T06:35:00Z,27.4980,-83.7220,1020.43,1111122 