owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-01-01T00:00:00Z,30.3085,-88.1395,12.3,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T00:30:00Z,30.3085,-88.1395,12.1,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T01:00:00Z,30.3085,-88.1395,12.4,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T01:30:00Z,30.3085,-88.1395,12.3,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T02:00:00Z,30.3085,-88.1395,12.4,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T02:30:00Z,30.3085,-88.1395,12.6,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T03:00:00Z,30.3085,-88.1395,12.4,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T03:30:00Z,30.3085,-88.1395,12.7,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T04:00:00Z,30.3085,-88.1395,12.8,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T04:30:00Z,30.3085,-88.1395,12.8,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T05:00:00Z,30.3085,-88.1395,12.3,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T05:30:00Z,30.3085,-88.1395,12.0,11111222 
DISL,ioos:station:DISL:CATA:1,2016-01-01T06:30:00Z,30.3085,-88.1395,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T07:00:00Z,30.3085,-88.1395,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T07:30:00Z,30.3085,-88.1395,11.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T08:00:00Z,30.3085,-88.1395,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T08:30:00Z,30.3085,-88.1395,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T09:00:00Z,30.3085,-88.1395,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T09:30:00Z,30.3085,-88.1395,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T10:00:00Z,30.3085,-88.1395,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T10:30:00Z,30.3085,-88.1395,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T11:00:00Z,30.3085,-88.1395,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T11:30:00Z,30.3085,-88.1395,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T12:00:00Z,30.3085,-88.1395,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T12:30:00Z,30.3085,-88.1395,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T13:00:00Z,30.3085,-88.1395,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T13:30:00Z,30.3085,-88.1395,7.444,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T14:00:00Z,30.3085,-88.1395,6.964,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T14:30:00Z,30.3085,-88.1395,7.033,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T15:00:00Z,30.3085,-88.1395,7.719,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T15:30:00Z,30.3085,-88.1395,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T16:00:00Z,30.3085,-88.1395,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T16:30:00Z,30.3085,-88.1395,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T17:00:00Z,30.3085,-88.1395,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T17:30:00Z,30.3085,-88.1395,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T18:00:00Z,30.3085,-88.1395,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T18:30:00Z,30.3085,-88.1395,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T19:00:00Z,30.3085,-88.1395,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T19:30:00Z,30.3085,-88.1395,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T20:00:00Z,30.3085,-88.1395,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T20:30:00Z,30.3085,-88.1395,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T21:00:00Z,30.3085,-88.1395,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T21:30:00Z,30.3085,-88.1395,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T22:00:00Z,30.3085,-88.1395,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T22:30:00Z,30.3085,-88.1395,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T23:00:00Z,30.3085,-88.1395,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-01T23:30:00Z,30.3085,-88.1395,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T00:00:00Z,30.3085,-88.1395,7.925,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T00:30:00Z,30.3085,-88.1395,7.787,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T01:00:00Z,30.3085,-88.1395,7.719,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T01:30:00Z,30.3085,-88.1395,7.616,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T02:00:00Z,30.3085,-88.1395,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T02:30:00Z,30.3085,-88.1395,7.684,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T03:00:00Z,30.3085,-88.1395,7.581,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T03:30:00Z,30.3085,-88.1395,7.581,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T04:00:00Z,30.3085,-88.1395,7.684,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T04:30:00Z,30.3085,-88.1395,7.787,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T05:00:00Z,30.3085,-88.1395,7.719,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T05:30:00Z,30.3085,-88.1395,7.444,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T06:30:00Z,30.3085,-88.1395,7.307,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T07:00:00Z,30.3085,-88.1395,7.101,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T07:30:00Z,30.3085,-88.1395,7.101,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T08:00:00Z,30.3085,-88.1395,6.724,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T08:30:00Z,30.3085,-88.1395,6.655,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T09:00:00Z,30.3085,-88.1395,6.588,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T09:30:00Z,30.3085,-88.1395,6.522,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T10:00:00Z,30.3085,-88.1395,6.487,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T10:30:00Z,30.3085,-88.1395,6.284,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T11:00:00Z,30.3085,-88.1395,6.388,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T11:30:00Z,30.3085,-88.1395,6.251,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T12:00:00Z,30.3085,-88.1395,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T12:30:00Z,30.3085,-88.1395,6.251,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T13:00:00Z,30.3085,-88.1395,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T13:30:00Z,30.3085,-88.1395,6.457,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T14:00:00Z,30.3085,-88.1395,6.526,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T14:30:00Z,30.3085,-88.1395,6.728,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T15:00:00Z,30.3085,-88.1395,7.547,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T15:30:00Z,30.3085,-88.1395,7.376,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T16:00:00Z,30.3085,-88.1395,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T16:30:00Z,30.3085,-88.1395,7.787,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T17:00:00Z,30.3085,-88.1395,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T17:30:00Z,30.3085,-88.1395,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T18:00:00Z,30.3085,-88.1395,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T18:30:00Z,30.3085,-88.1395,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T19:00:00Z,30.3085,-88.1395,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T19:30:00Z,30.3085,-88.1395,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T20:00:00Z,30.3085,-88.1395,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T20:30:00Z,30.3085,-88.1395,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T21:00:00Z,30.3085,-88.1395,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T21:30:00Z,30.3085,-88.1395,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T22:00:00Z,30.3085,-88.1395,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T22:30:00Z,30.3085,-88.1395,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T23:00:00Z,30.3085,-88.1395,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-02T23:30:00Z,30.3085,-88.1395,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T00:00:00Z,30.3085,-88.1395,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T00:30:00Z,30.3085,-88.1395,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T01:00:00Z,30.3085,-88.1395,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T01:30:00Z,30.3085,-88.1395,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T02:00:00Z,30.3085,-88.1395,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T02:30:00Z,30.3085,-88.1395,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T03:00:00Z,30.3085,-88.1395,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T03:30:00Z,30.3085,-88.1395,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T04:00:00Z,30.3085,-88.1395,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T04:30:00Z,30.3085,-88.1395,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T05:00:00Z,30.3085,-88.1395,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T05:30:00Z,30.3085,-88.1395,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T06:30:00Z,30.3085,-88.1395,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T07:00:00Z,30.3085,-88.1395,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T07:30:00Z,30.3085,-88.1395,7.479,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T08:00:00Z,30.3085,-88.1395,7.513,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T08:30:00Z,30.3085,-88.1395,7.307,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T09:00:00Z,30.3085,-88.1395,7.238,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T09:30:00Z,30.3085,-88.1395,7.067,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T10:00:00Z,30.3085,-88.1395,7.067,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T10:30:00Z,30.3085,-88.1395,6.964,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T11:00:00Z,30.3085,-88.1395,7.479,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T11:30:00Z,30.3085,-88.1395,7.136,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T12:00:00Z,30.3085,-88.1395,6.964,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T12:30:00Z,30.3085,-88.1395,7.273,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T13:00:00Z,30.3085,-88.1395,7.307,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T13:30:00Z,30.3085,-88.1395,7.204,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T14:00:00Z,30.3085,-88.1395,7.033,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T14:30:00Z,30.3085,-88.1395,7.376,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T15:00:00Z,30.3085,-88.1395,7.513,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T15:30:00Z,30.3085,-88.1395,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T16:00:00Z,30.3085,-88.1395,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T16:30:00Z,30.3085,-88.1395,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T17:00:00Z,30.3085,-88.1395,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T17:30:00Z,30.3085,-88.1395,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T18:00:00Z,30.3085,-88.1395,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T18:30:00Z,30.3085,-88.1395,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T19:00:00Z,30.3085,-88.1395,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T19:30:00Z,30.3085,-88.1395,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T20:00:00Z,30.3085,-88.1395,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T20:30:00Z,30.3085,-88.1395,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T21:00:00Z,30.3085,-88.1395,11.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T21:30:00Z,30.3085,-88.1395,11.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T22:00:00Z,30.3085,-88.1395,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T22:30:00Z,30.3085,-88.1395,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T23:00:00Z,30.3085,-88.1395,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-03T23:30:00Z,30.3085,-88.1395,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T00:00:00Z,30.3085,-88.1395,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T00:30:00Z,30.3085,-88.1395,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T01:00:00Z,30.3085,-88.1395,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T01:30:00Z,30.3085,-88.1395,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T02:00:00Z,30.3085,-88.1395,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T02:30:00Z,30.3085,-88.1395,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T03:00:00Z,30.3085,-88.1395,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T03:30:00Z,30.3085,-88.1395,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T04:00:00Z,30.3085,-88.1395,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T04:30:00Z,30.3085,-88.1395,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T05:00:00Z,30.3085,-88.1395,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T05:30:00Z,30.3085,-88.1395,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T06:30:00Z,30.3085,-88.1395,7.513,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T07:00:00Z,30.3085,-88.1395,7.616,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T07:30:00Z,30.3085,-88.1395,7.581,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T08:00:00Z,30.3085,-88.1395,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T08:30:00Z,30.3085,-88.1395,7.616,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T09:00:00Z,30.3085,-88.1395,7.239,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T09:30:00Z,30.3085,-88.1395,6.864,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T10:00:00Z,30.3085,-88.1395,6.456,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T10:30:00Z,30.3085,-88.1395,6.423,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T11:00:00Z,30.3085,-88.1395,6.251,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T11:30:00Z,30.3085,-88.1395,5.738,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T12:00:00Z,30.3085,-88.1395,5.709,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T12:30:00Z,30.3085,-88.1395,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T13:00:00Z,30.3085,-88.1395,4.887,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T13:30:00Z,30.3085,-88.1395,4.818,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T14:00:00Z,30.3085,-88.1395,5.333,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T14:30:00Z,30.3085,-88.1395,5.737,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T15:00:00Z,30.3085,-88.1395,7.136,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T15:30:00Z,30.3085,-88.1395,7.889,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T16:00:00Z,30.3085,-88.1395,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T16:30:00Z,30.3085,-88.1395,7.977,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T17:00:00Z,30.3085,-88.1395,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T17:30:00Z,30.3085,-88.1395,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T18:00:00Z,30.3085,-88.1395,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T18:30:00Z,30.3085,-88.1395,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T19:00:00Z,30.3085,-88.1395,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T19:30:00Z,30.3085,-88.1395,11.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T20:00:00Z,30.3085,-88.1395,12.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T20:30:00Z,30.3085,-88.1395,12.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T21:00:00Z,30.3085,-88.1395,12.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T21:30:00Z,30.3085,-88.1395,12.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T22:00:00Z,30.3085,-88.1395,11.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T22:30:00Z,30.3085,-88.1395,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T23:00:00Z,30.3085,-88.1395,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-04T23:30:00Z,30.3085,-88.1395,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T00:00:00Z,30.3085,-88.1395,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T00:30:00Z,30.3085,-88.1395,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T01:00:00Z,30.3085,-88.1395,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T01:30:00Z,30.3085,-88.1395,7.581,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T02:00:00Z,30.3085,-88.1395,7.307,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T02:30:00Z,30.3085,-88.1395,7.101,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T03:00:00Z,30.3085,-88.1395,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T03:30:00Z,30.3085,-88.1395,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T04:00:00Z,30.3085,-88.1395,7.582,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T04:30:00Z,30.3085,-88.1395,7.444,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T05:00:00Z,30.3085,-88.1395,6.759,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T05:30:00Z,30.3085,-88.1395,6.421,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T06:30:00Z,30.3085,-88.1395,5.943,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T07:00:00Z,30.3085,-88.1395,5.873,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T07:30:00Z,30.3085,-88.1395,5.497,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T08:00:00Z,30.3085,-88.1395,5.056,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T08:30:00Z,30.3085,-88.1395,4.749,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T09:00:00Z,30.3085,-88.1395,4.681,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T09:30:00Z,30.3085,-88.1395,4.475,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T10:00:00Z,30.3085,-88.1395,4.269,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T10:30:00Z,30.3085,-88.1395,4.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T11:00:00Z,30.3085,-88.1395,3.926,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T11:30:00Z,30.3085,-88.1395,3.857,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T12:00:00Z,30.3085,-88.1395,3.548,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T12:30:00Z,30.3085,-88.1395,3.583,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T13:00:00Z,30.3085,-88.1395,3.926,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T13:30:00Z,30.3085,-88.1395,4.132,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T14:00:00Z,30.3085,-88.1395,4.166,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T14:30:00Z,30.3085,-88.1395,4.372,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T15:00:00Z,30.3085,-88.1395,4.777,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T15:30:00Z,30.3085,-88.1395,5.835,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T16:00:00Z,30.3085,-88.1395,6.141,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T16:30:00Z,30.3085,-88.1395,6.998,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T17:00:00Z,30.3085,-88.1395,7.504,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T17:30:00Z,30.3085,-88.1395,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T18:00:00Z,30.3085,-88.1395,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T18:30:00Z,30.3085,-88.1395,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T19:00:00Z,30.3085,-88.1395,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T19:30:00Z,30.3085,-88.1395,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T20:00:00Z,30.3085,-88.1395,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T20:30:00Z,30.3085,-88.1395,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T21:00:00Z,30.3085,-88.1395,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T21:30:00Z,30.3085,-88.1395,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T22:00:00Z,30.3085,-88.1395,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T22:30:00Z,30.3085,-88.1395,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T23:00:00Z,30.3085,-88.1395,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-05T23:30:00Z,30.3085,-88.1395,11.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T00:00:00Z,30.3085,-88.1395,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T00:30:00Z,30.3085,-88.1395,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T01:00:00Z,30.3085,-88.1395,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T01:30:00Z,30.3085,-88.1395,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T02:00:00Z,30.3085,-88.1395,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T02:30:00Z,30.3085,-88.1395,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T03:00:00Z,30.3085,-88.1395,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T03:30:00Z,30.3085,-88.1395,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T04:00:00Z,30.3085,-88.1395,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T04:30:00Z,30.3085,-88.1395,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T05:00:00Z,30.3085,-88.1395,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T05:30:00Z,30.3085,-88.1395,7.925,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T06:30:00Z,30.3085,-88.1395,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T07:00:00Z,30.3085,-88.1395,7.307,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T07:30:00Z,30.3085,-88.1395,7.102,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T08:00:00Z,30.3085,-88.1395,6.964,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T08:30:00Z,30.3085,-88.1395,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T09:00:00Z,30.3085,-88.1395,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T09:30:00Z,30.3085,-88.1395,7.173,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T10:00:00Z,30.3085,-88.1395,7.206,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T10:30:00Z,30.3085,-88.1395,7.275,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T11:00:00Z,30.3085,-88.1395,7.208,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T11:30:00Z,30.3085,-88.1395,6.934,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T12:00:00Z,30.3085,-88.1395,6.935,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T12:30:00Z,30.3085,-88.1395,6.834,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T13:00:00Z,30.3085,-88.1395,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T13:30:00Z,30.3085,-88.1395,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T14:00:00Z,30.3085,-88.1395,7.034,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T14:30:00Z,30.3085,-88.1395,7.204,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T15:00:00Z,30.3085,-88.1395,7.513,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T15:30:00Z,30.3085,-88.1395,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T16:00:00Z,30.3085,-88.1395,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T16:30:00Z,30.3085,-88.1395,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T17:00:00Z,30.3085,-88.1395,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T17:30:00Z,30.3085,-88.1395,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T18:00:00Z,30.3085,-88.1395,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T18:30:00Z,30.3085,-88.1395,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T19:00:00Z,30.3085,-88.1395,11.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T19:30:00Z,30.3085,-88.1395,11.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T20:00:00Z,30.3085,-88.1395,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T20:30:00Z,30.3085,-88.1395,12.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T21:00:00Z,30.3085,-88.1395,13.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T21:30:00Z,30.3085,-88.1395,13.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T22:00:00Z,30.3085,-88.1395,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T22:30:00Z,30.3085,-88.1395,13.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T23:00:00Z,30.3085,-88.1395,12.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-06T23:30:00Z,30.3085,-88.1395,12.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T00:00:00Z,30.3085,-88.1395,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T00:30:00Z,30.3085,-88.1395,12.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T01:00:00Z,30.3085,-88.1395,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T01:30:00Z,30.3085,-88.1395,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T02:00:00Z,30.3085,-88.1395,12.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T02:30:00Z,30.3085,-88.1395,11.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-01-07T03:00:00Z,30.3085,-88.1395,11.85,1111122 