owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2004-03-01T00:00:00Z,29.6350,-93.6417,2.0,265.6099742,24.17090193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T00:30:00Z,29.6350,-93.6417,2.0,263.3096819,23.52014456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T01:00:00Z,29.6350,-93.6417,2.0,270.0252565,23.07000217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T01:30:00Z,29.6350,-93.6417,2.0,270.8541752,25.50283122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T02:00:00Z,29.6350,-93.6417,2.0,267.4824604,25.27438624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T02:30:00Z,29.6350,-93.6417,2.0,269.7512544,25.38023838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T03:00:00Z,29.6350,-93.6417,2.0,267.8454163,25.00767282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T03:30:00Z,29.6350,-93.6417,2.0,270.6644575,21.57144872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T04:00:00Z,29.6350,-93.6417,2.0,283.4234947,19.94484645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T04:30:00Z,29.6350,-93.6417,2.0,266.2096331,28.44220104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T05:00:00Z,29.6350,-93.6417,2.0,256.5984486,24.50730503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T05:30:00Z,29.6350,-93.6417,2.0,254.2066448,19.62065238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T06:00:00Z,29.6350,-93.6417,2.0,255.2433413,20.65111377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T06:30:00Z,29.6350,-93.6417,2.0,243.3534491,25.26312134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T07:00:00Z,29.6350,-93.6417,2.0,251.4832876,22.26245719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T07:30:00Z,29.6350,-93.6417,2.0,264.9557069,23.43073196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T08:00:00Z,29.6350,-93.6417,2.0,271.3099995,34.12891443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T08:30:00Z,29.6350,-93.6417,2.0,261.3528856,35.91824188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T09:00:00Z,29.6350,-93.6417,2.0,261.4613222,37.71803282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T09:30:00Z,29.6350,-93.6417,2.0,262.6679896,40.59187111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T10:00:00Z,29.6350,-93.6417,2.0,261.8655962,41.55807984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T10:30:00Z,29.6350,-93.6417,2.0,268.9513493,40.99686086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T11:00:00Z,29.6350,-93.6417,2.0,268.8178264,41.69886929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T11:30:00Z,29.6350,-93.6417,2.0,266.4578677,38.20296454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T12:30:00Z,29.6350,-93.6417,2.0,266.2248127,37.82205309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T13:00:00Z,29.6350,-93.6417,2.0,272.9067227,44.96783851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T13:30:00Z,29.6350,-93.6417,2.0,263.3894657,39.61333235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T14:00:00Z,29.6350,-93.6417,2.0,262.1865963,43.69562564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T14:30:00Z,29.6350,-93.6417,2.0,264.7617744,41.84472846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T15:00:00Z,29.6350,-93.6417,2.0,255.3948754,40.33323444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T15:30:00Z,29.6350,-93.6417,2.0,258.7832663,40.81966683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T16:30:00Z,29.6350,-93.6417,2.0,253.1619656,40.04683383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T17:00:00Z,29.6350,-93.6417,2.0,251.7127663,44.04435038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T17:30:00Z,29.6350,-93.6417,2.0,253.1924939,43.74879313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T18:00:00Z,29.6350,-93.6417,2.0,255.3679242,44.57560431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T18:30:00Z,29.6350,-93.6417,2.0,252.3095002,42.81453258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T19:00:00Z,29.6350,-93.6417,2.0,254.1101386,42.22328386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T19:30:00Z,29.6350,-93.6417,2.0,251.1780076,39.82979412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T20:00:00Z,29.6350,-93.6417,2.0,254.1267308,37.98846799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T20:30:00Z,29.6350,-93.6417,2.0,261.6227716,38.09643815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T21:00:00Z,29.6350,-93.6417,2.0,266.5598059,35.33365676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T21:30:00Z,29.6350,-93.6417,2.0,269.5198779,38.22133959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T22:00:00Z,29.6350,-93.6417,2.0,270.4635229,39.59129323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T22:30:00Z,29.6350,-93.6417,2.0,274.5908418,37.35984074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T23:00:00Z,29.6350,-93.6417,2.0,271.0708428,40.14700612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-01T23:30:00Z,29.6350,-93.6417,2.0,270.8560797,45.53507769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T00:00:00Z,29.6350,-93.6417,2.0,276.3765615,45.74295574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T00:30:00Z,29.6350,-93.6417,2.0,279.7309409,43.54648091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T01:00:00Z,29.6350,-93.6417,2.0,280.0179385,45.12799685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T01:30:00Z,29.6350,-93.6417,2.0,275.5288594,40.37781817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T02:00:00Z,29.6350,-93.6417,2.0,276.4402528,41.90441027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T02:30:00Z,29.6350,-93.6417,2.0,273.6576743,36.21375015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T03:00:00Z,29.6350,-93.6417,2.0,270.6962289,41.17303608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T03:30:00Z,29.6350,-93.6417,2.0,271.8245065,40.84069539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T04:00:00Z,29.6350,-93.6417,2.0,266.2344593,41.26907438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T04:30:00Z,29.6350,-93.6417,2.0,267.7068439,42.99441824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T05:00:00Z,29.6350,-93.6417,2.0,262.3294213,42.10673699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T05:30:00Z,29.6350,-93.6417,2.0,263.4149736,40.89979218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T06:00:00Z,29.6350,-93.6417,2.0,261.1647427,39.7820085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T06:30:00Z,29.6350,-93.6417,2.0,258.1243179,41.93755477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T07:00:00Z,29.6350,-93.6417,2.0,258.0548837,39.47471723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T07:30:00Z,29.6350,-93.6417,2.0,261.7669416,40.29525158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T08:00:00Z,29.6350,-93.6417,2.0,256.6551593,41.98355154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T08:30:00Z,29.6350,-93.6417,2.0,256.2275733,37.34360722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T09:00:00Z,29.6350,-93.6417,2.0,260.150481,36.77195943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T09:30:00Z,29.6350,-93.6417,2.0,252.3685263,36.51525161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T10:00:00Z,29.6350,-93.6417,2.0,249.6536175,34.80124854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T10:30:00Z,29.6350,-93.6417,2.0,252.8224819,32.26933219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T11:00:00Z,29.6350,-93.6417,2.0,253.9877164,33.13551116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T11:30:00Z,29.6350,-93.6417,2.0,250.7516517,27.63476434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T12:00:00Z,29.6350,-93.6417,2.0,246.1838482,31.32759327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T12:30:00Z,29.6350,-93.6417,2.0,245.3706071,31.7703006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T13:00:00Z,29.6350,-93.6417,2.0,244.6780877,29.88090527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T13:30:00Z,29.6350,-93.6417,2.0,245.0006703,28.96342694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T14:00:00Z,29.6350,-93.6417,2.0,246.6867201,30.27144529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T14:30:00Z,29.6350,-93.6417,2.0,245.6639907,31.9597137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T15:00:00Z,29.6350,-93.6417,2.0,268.2967842,35.33560386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T15:30:00Z,29.6350,-93.6417,2.0,254.7249123,38.48969343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T16:00:00Z,29.6350,-93.6417,2.0,250.7332501,33.12518377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T16:30:00Z,29.6350,-93.6417,2.0,242.7569676,37.81455408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T17:00:00Z,29.6350,-93.6417,2.0,235.6963946,39.39151685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T17:30:00Z,29.6350,-93.6417,2.0,231.6975948,35.76917388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T18:00:00Z,29.6350,-93.6417,2.0,235.0233604,35.83156709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T18:30:00Z,29.6350,-93.6417,2.0,231.788643,30.50635671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T19:00:00Z,29.6350,-93.6417,2.0,237.1886763,32.72006877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T19:30:00Z,29.6350,-93.6417,2.0,236.239289,29.38526501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T20:00:00Z,29.6350,-93.6417,2.0,242.1046301,26.39718546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T20:30:00Z,29.6350,-93.6417,2.0,246.7704525,27.05306822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T21:00:00Z,29.6350,-93.6417,2.0,257.431943,31.98640336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T21:30:00Z,29.6350,-93.6417,2.0,264.5122787,30.64041286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T22:00:00Z,29.6350,-93.6417,2.0,263.2529971,30.04806982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T22:30:00Z,29.6350,-93.6417,2.0,267.7510002,31.60433515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T23:00:00Z,29.6350,-93.6417,2.0,275.5691801,40.60162189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-02T23:30:00Z,29.6350,-93.6417,2.0,282.6681297,37.57463506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T00:00:00Z,29.6350,-93.6417,2.0,277.7774411,36.94985927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T00:30:00Z,29.6350,-93.6417,2.0,279.6082889,35.58920763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T01:00:00Z,29.6350,-93.6417,2.0,281.9454406,37.15452328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T01:30:00Z,29.6350,-93.6417,2.0,274.7371743,37.17697406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T02:00:00Z,29.6350,-93.6417,2.0,266.9566211,36.9220598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T02:30:00Z,29.6350,-93.6417,2.0,266.1982449,38.91561769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T03:00:00Z,29.6350,-93.6417,2.0,261.0099544,40.25446186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T03:30:00Z,29.6350,-93.6417,2.0,256.317405,40.03611994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T04:00:00Z,29.6350,-93.6417,2.0,256.7514787,38.7923923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T04:30:00Z,29.6350,-93.6417,2.0,255.7775148,34.39415793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T05:00:00Z,29.6350,-93.6417,2.0,256.3498362,37.03603245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T05:30:00Z,29.6350,-93.6417,2.0,255.8696315,31.13191449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T06:00:00Z,29.6350,-93.6417,2.0,252.7830376,30.33942649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T06:30:00Z,29.6350,-93.6417,2.0,251.7547847,35.2627523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T07:00:00Z,29.6350,-93.6417,2.0,251.6960963,37.22326826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T07:30:00Z,29.6350,-93.6417,2.0,245.3789205,38.09322512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T08:00:00Z,29.6350,-93.6417,2.0,235.8310975,38.19244035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T08:30:00Z,29.6350,-93.6417,2.0,230.528575,38.16332271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T09:00:00Z,29.6350,-93.6417,2.0,232.2036209,43.92573847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T09:30:00Z,29.6350,-93.6417,2.0,242.9682651,60.44291935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T10:00:00Z,29.6350,-93.6417,2.0,240.7323487,55.20729752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T10:30:00Z,29.6350,-93.6417,2.0,238.7938873,55.21960703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T11:00:00Z,29.6350,-93.6417,2.0,237.6291459,51.06537477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T11:30:00Z,29.6350,-93.6417,2.0,237.6515317,47.4898147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T12:00:00Z,29.6350,-93.6417,2.0,240.4763773,50.34731572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T12:30:00Z,29.6350,-93.6417,2.0,242.5726613,47.56654812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T13:00:00Z,29.6350,-93.6417,2.0,253.8192431,58.27845657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T13:30:00Z,29.6350,-93.6417,2.0,251.8378921,58.35733544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T14:00:00Z,29.6350,-93.6417,2.0,250.9491567,50.33687813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T14:30:00Z,29.6350,-93.6417,2.0,254.8326601,45.59830041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T15:00:00Z,29.6350,-93.6417,2.0,268.0212697,35.05089157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T15:30:00Z,29.6350,-93.6417,2.0,275.5186748,25.78951919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T16:00:00Z,29.6350,-93.6417,2.0,277.1028899,18.92522127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T16:30:00Z,29.6350,-93.6417,2.0,271.5992106,20.78809275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T17:00:00Z,29.6350,-93.6417,2.0,266.9921725,28.01858847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T17:30:00Z,29.6350,-93.6417,2.0,268.186578,24.02202531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T18:00:00Z,29.6350,-93.6417,2.0,277.5464679,26.49949622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T18:30:00Z,29.6350,-93.6417,2.0,265.7839366,28.56729074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T19:00:00Z,29.6350,-93.6417,2.0,264.1349084,30.33879365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T19:30:00Z,29.6350,-93.6417,2.0,260.6906449,28.25206718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T20:00:00Z,29.6350,-93.6417,2.0,260.0535033,28.42724222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T20:30:00Z,29.6350,-93.6417,2.0,259.5119438,32.79791762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T21:00:00Z,29.6350,-93.6417,2.0,256.9629444,26.55441583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T21:30:00Z,29.6350,-93.6417,2.0,269.595689,19.86049345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T22:00:00Z,29.6350,-93.6417,2.0,263.4248408,21.31015016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T22:30:00Z,29.6350,-93.6417,2.0,259.1474596,25.28213796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T23:00:00Z,29.6350,-93.6417,2.0,273.6126263,28.88738998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-03T23:30:00Z,29.6350,-93.6417,2.0,274.428237,30.18007621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T00:00:00Z,29.6350,-93.6417,2.0,265.2182428,26.87351856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T00:30:00Z,29.6350,-93.6417,2.0,273.1632318,24.28699446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T01:00:00Z,29.6350,-93.6417,2.0,285.2646913,16.40887869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T01:30:00Z,29.6350,-93.6417,2.0,278.6281202,21.33138767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T02:00:00Z,29.6350,-93.6417,2.0,258.4865918,25.4521119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T02:30:00Z,29.6350,-93.6417,2.0,251.5282952,24.90294159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T03:00:00Z,29.6350,-93.6417,2.0,250.477552,28.66804493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T03:30:00Z,29.6350,-93.6417,2.0,254.2178658,24.04643841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T04:00:00Z,29.6350,-93.6417,2.0,250.7932976,25.83815009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T04:30:00Z,29.6350,-93.6417,2.0,249.5456717,28.90218677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T05:00:00Z,29.6350,-93.6417,2.0,243.4444313,26.03677591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T05:30:00Z,29.6350,-93.6417,2.0,254.8888173,27.15906479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T06:00:00Z,29.6350,-93.6417,2.0,263.4479916,40.40385749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T06:30:00Z,29.6350,-93.6417,2.0,273.8597219,66.56093824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T07:00:00Z,29.6350,-93.6417,2.0,266.0061734,58.44189336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T07:30:00Z,29.6350,-93.6417,2.0,259.8846126,49.93614422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T08:00:00Z,29.6350,-93.6417,2.0,259.1643569,52.0784658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T08:30:00Z,29.6350,-93.6417,2.0,258.911904,53.0909983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T09:00:00Z,29.6350,-93.6417,2.0,266.2591311,54.8768986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T09:30:00Z,29.6350,-93.6417,2.0,259.1395347,52.70391352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T10:00:00Z,29.6350,-93.6417,2.0,271.6877117,70.98077627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T10:30:00Z,29.6350,-93.6417,2.0,277.7150667,72.55671988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T11:00:00Z,29.6350,-93.6417,2.0,279.2312941,63.08698202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T11:30:00Z,29.6350,-93.6417,2.0,272.0682655,53.76501186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T12:00:00Z,29.6350,-93.6417,2.0,268.9198993,43.51772627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T12:30:00Z,29.6350,-93.6417,2.0,268.3089718,36.94608234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T13:00:00Z,29.6350,-93.6417,2.0,257.5490021,35.76101928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T13:30:00Z,29.6350,-93.6417,2.0,268.8130241,39.59849113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T14:00:00Z,29.6350,-93.6417,2.0,276.2761219,43.17875403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T14:30:00Z,29.6350,-93.6417,2.0,277.3884497,47.28253906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T15:00:00Z,29.6350,-93.6417,2.0,276.2626549,50.33031889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T15:30:00Z,29.6350,-93.6417,2.0,281.2533116,47.29931289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T16:00:00Z,29.6350,-93.6417,2.0,269.4110803,43.81231106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-03-04T16:30:00Z,29.6350,-93.6417,2.0,267.421137,44.23478495,-99999.0,'11111222,11111222,99999999' 