owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T00:00:00Z,27.7650,-82.6490,23.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T01:00:00Z,27.7650,-82.6490,22.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T02:00:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T03:00:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T04:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T05:00:00Z,27.7650,-82.6490,20.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T06:00:00Z,27.7650,-82.6490,20.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T07:00:00Z,27.7650,-82.6490,19.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T08:00:00Z,27.7650,-82.6490,20.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T09:00:00Z,27.7650,-82.6490,20.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T10:00:00Z,27.7650,-82.6490,20.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T11:00:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T12:00:00Z,27.7650,-82.6490,20.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T13:00:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T14:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T15:00:00Z,27.7650,-82.6490,24.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T16:00:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T17:00:00Z,27.7650,-82.6490,27.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T18:00:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T19:00:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T20:00:00Z,27.7650,-82.6490,25.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T21:00:00Z,27.7650,-82.6490,25.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T22:00:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-01T23:00:00Z,27.7650,-82.6490,23.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T00:00:00Z,27.7650,-82.6490,22.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T01:00:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T02:00:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T03:00:00Z,27.7650,-82.6490,20.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T04:00:00Z,27.7650,-82.6490,21.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T05:00:00Z,27.7650,-82.6490,21.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T06:00:00Z,27.7650,-82.6490,21.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T07:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T08:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T09:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T10:00:00Z,27.7650,-82.6490,21.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T11:00:00Z,27.7650,-82.6490,21.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T12:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T13:00:00Z,27.7650,-82.6490,21.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T14:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T15:00:00Z,27.7650,-82.6490,22.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T16:00:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T17:00:00Z,27.7650,-82.6490,25.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T18:00:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T19:00:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T20:00:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T21:00:00Z,27.7650,-82.6490,26.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T22:00:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-02T23:00:00Z,27.7650,-82.6490,25.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-03T00:00:00Z,27.7650,-82.6490,24.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-03T01:00:00Z,27.7650,-82.6490,23.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-03T02:00:00Z,27.7650,-82.6490,23.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-03T03:00:00Z,27.7650,-82.6490,23.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-03T04:00:00Z,27.7650,-82.6490,22.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-03T05:00:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-03T06:00:00Z,27.7650,-82.6490,21.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-03T07:00:00Z,27.7650,-82.6490,21.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-04T23:00:00Z,27.7650,-82.6490,15.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T00:00:00Z,27.7650,-82.6490,15.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T01:00:00Z,27.7650,-82.6490,14.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T02:00:00Z,27.7650,-82.6490,14.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T03:00:00Z,27.7650,-82.6490,13.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T04:00:00Z,27.7650,-82.6490,12.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T05:00:00Z,27.7650,-82.6490,12.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T06:00:00Z,27.7650,-82.6490,11.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T07:00:00Z,27.7650,-82.6490,10.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T08:00:00Z,27.7650,-82.6490,10.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T09:00:00Z,27.7650,-82.6490,12.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T10:00:00Z,27.7650,-82.6490,12.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T11:00:00Z,27.7650,-82.6490,11.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T12:00:00Z,27.7650,-82.6490,11.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T13:00:00Z,27.7650,-82.6490,15.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T14:00:00Z,27.7650,-82.6490,16.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T15:00:00Z,27.7650,-82.6490,18.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T16:00:00Z,27.7650,-82.6490,19.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T17:00:00Z,27.7650,-82.6490,20.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T18:00:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T19:00:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T20:00:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T21:00:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T22:00:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-05T23:00:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-06T00:00:00Z,27.7650,-82.6490,18.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-06T01:00:00Z,27.7650,-82.6490,17.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-06T02:00:00Z,27.7650,-82.6490,17.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-06T03:00:00Z,27.7650,-82.6490,16.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-06T04:00:00Z,27.7650,-82.6490,16.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-07T13:00:00Z,27.7650,-82.6490,18.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-07T14:00:00Z,27.7650,-82.6490,20.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-07T15:00:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-07T16:00:00Z,27.7650,-82.6490,23.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-07T17:00:00Z,27.7650,-82.6490,24.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-07T18:00:00Z,27.7650,-82.6490,26.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-07T19:00:00Z,27.7650,-82.6490,26.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-08T14:00:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-08T15:00:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-08T16:00:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-08T17:00:00Z,27.7650,-82.6490,26.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-08T18:00:00Z,27.7650,-82.6490,27.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-08T19:00:00Z,27.7650,-82.6490,28.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-08T20:00:00Z,27.7650,-82.6490,29.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-08T21:00:00Z,27.7650,-82.6490,29.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-08T22:00:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-08T23:00:00Z,27.7650,-82.6490,24.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T00:00:00Z,27.7650,-82.6490,24.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T01:00:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T02:00:00Z,27.7650,-82.6490,23.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T03:00:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T14:00:00Z,27.7650,-82.6490,22.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T15:00:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T16:00:00Z,27.7650,-82.6490,25.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T17:00:00Z,27.7650,-82.6490,26.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T18:00:00Z,27.7650,-82.6490,26.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T19:00:00Z,27.7650,-82.6490,27.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T20:00:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-09T21:00:00Z,27.7650,-82.6490,25.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-10T01:00:00Z,27.7650,-82.6490,22.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-10T02:00:00Z,27.7650,-82.6490,22.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-10T03:00:00Z,27.7650,-82.6490,22.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-10T04:00:00Z,27.7650,-82.6490,21.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T06:00:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T07:00:00Z,27.7650,-82.6490,20.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T08:00:00Z,27.7650,-82.6490,20.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T09:00:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T10:00:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T11:00:00Z,27.7650,-82.6490,21.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T12:00:00Z,27.7650,-82.6490,21.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T13:00:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T14:00:00Z,27.7650,-82.6490,22.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T15:00:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T16:00:00Z,27.7650,-82.6490,24.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T17:00:00Z,27.7650,-82.6490,26.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T18:00:00Z,27.7650,-82.6490,26.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-11T19:00:00Z,27.7650,-82.6490,27.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T04:00:00Z,27.7650,-82.6490,21.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T05:00:00Z,27.7650,-82.6490,20.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T06:00:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T07:00:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T08:00:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T09:00:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T10:00:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T11:00:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T12:00:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T13:00:00Z,27.7650,-82.6490,20.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T14:00:00Z,27.7650,-82.6490,21.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T17:00:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T18:00:00Z,27.7650,-82.6490,26.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T19:00:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T20:00:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T21:00:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T22:00:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-12T23:00:00Z,27.7650,-82.6490,26.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T00:00:00Z,27.7650,-82.6490,25.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T01:00:00Z,27.7650,-82.6490,24.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T02:00:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T03:00:00Z,27.7650,-82.6490,22.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T04:00:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T05:00:00Z,27.7650,-82.6490,21.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T06:00:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T07:00:00Z,27.7650,-82.6490,20.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T08:00:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T09:00:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T10:00:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T11:00:00Z,27.7650,-82.6490,20.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T12:00:00Z,27.7650,-82.6490,20.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T13:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T14:00:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T15:00:00Z,27.7650,-82.6490,23.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T16:00:00Z,27.7650,-82.6490,24.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T17:00:00Z,27.7650,-82.6490,25.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T18:00:00Z,27.7650,-82.6490,25.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T19:00:00Z,27.7650,-82.6490,27.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T20:00:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T21:00:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T22:00:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-13T23:00:00Z,27.7650,-82.6490,24.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T00:00:00Z,27.7650,-82.6490,23.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T01:00:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T02:00:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T03:00:00Z,27.7650,-82.6490,21.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T04:00:00Z,27.7650,-82.6490,22.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T05:00:00Z,27.7650,-82.6490,21.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T06:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T07:00:00Z,27.7650,-82.6490,20.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T08:00:00Z,27.7650,-82.6490,20.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T10:00:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T11:00:00Z,27.7650,-82.6490,19.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T12:00:00Z,27.7650,-82.6490,18.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T13:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T14:00:00Z,27.7650,-82.6490,22.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T15:00:00Z,27.7650,-82.6490,23.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T16:00:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T17:00:00Z,27.7650,-82.6490,25.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T18:00:00Z,27.7650,-82.6490,26.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T19:00:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T20:00:00Z,27.7650,-82.6490,28.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T21:00:00Z,27.7650,-82.6490,28.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T22:00:00Z,27.7650,-82.6490,28.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-14T23:00:00Z,27.7650,-82.6490,28.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T00:00:00Z,27.7650,-82.6490,24.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T01:00:00Z,27.7650,-82.6490,23.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T02:00:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T03:00:00Z,27.7650,-82.6490,23.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T04:00:00Z,27.7650,-82.6490,22.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T05:00:00Z,27.7650,-82.6490,22.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T06:00:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T07:00:00Z,27.7650,-82.6490,21.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T08:00:00Z,27.7650,-82.6490,21.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T09:00:00Z,27.7650,-82.6490,21.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T10:00:00Z,27.7650,-82.6490,20.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T11:00:00Z,27.7650,-82.6490,20.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T12:00:00Z,27.7650,-82.6490,20.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T13:00:00Z,27.7650,-82.6490,21.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T14:00:00Z,27.7650,-82.6490,22.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T15:00:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T16:00:00Z,27.7650,-82.6490,24.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T17:00:00Z,27.7650,-82.6490,25.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T18:00:00Z,27.7650,-82.6490,27.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T19:00:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T20:00:00Z,27.7650,-82.6490,29.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T21:00:00Z,27.7650,-82.6490,29.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T22:00:00Z,27.7650,-82.6490,29.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-15T23:00:00Z,27.7650,-82.6490,27.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T00:00:00Z,27.7650,-82.6490,26.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T01:00:00Z,27.7650,-82.6490,26.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T02:00:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T03:00:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T04:00:00Z,27.7650,-82.6490,23.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T05:00:00Z,27.7650,-82.6490,22.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T06:00:00Z,27.7650,-82.6490,22.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T07:00:00Z,27.7650,-82.6490,21.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T08:00:00Z,27.7650,-82.6490,21.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T09:00:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T10:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T11:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T12:00:00Z,27.7650,-82.6490,21.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T13:00:00Z,27.7650,-82.6490,22.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T14:00:00Z,27.7650,-82.6490,22.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T15:00:00Z,27.7650,-82.6490,23.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T16:00:00Z,27.7650,-82.6490,25.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T17:00:00Z,27.7650,-82.6490,26.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T18:00:00Z,27.7650,-82.6490,27.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T19:00:00Z,27.7650,-82.6490,28.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T20:00:00Z,27.7650,-82.6490,28.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T21:00:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T22:00:00Z,27.7650,-82.6490,27.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-16T23:00:00Z,27.7650,-82.6490,26.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T00:00:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T01:00:00Z,27.7650,-82.6490,24.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T02:00:00Z,27.7650,-82.6490,25.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T03:00:00Z,27.7650,-82.6490,24.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T04:00:00Z,27.7650,-82.6490,23.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T05:00:00Z,27.7650,-82.6490,22.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T06:00:00Z,27.7650,-82.6490,22.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T07:00:00Z,27.7650,-82.6490,21.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T08:00:00Z,27.7650,-82.6490,20.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T09:00:00Z,27.7650,-82.6490,20.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T10:00:00Z,27.7650,-82.6490,20.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T11:00:00Z,27.7650,-82.6490,19.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T12:00:00Z,27.7650,-82.6490,20.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T13:00:00Z,27.7650,-82.6490,21.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T14:00:00Z,27.7650,-82.6490,22.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T15:00:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T16:00:00Z,27.7650,-82.6490,24.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T17:00:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T18:00:00Z,27.7650,-82.6490,26.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T19:00:00Z,27.7650,-82.6490,28.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T20:00:00Z,27.7650,-82.6490,28.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T21:00:00Z,27.7650,-82.6490,29.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T22:00:00Z,27.7650,-82.6490,29.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-17T23:00:00Z,27.7650,-82.6490,25.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-18T00:00:00Z,27.7650,-82.6490,24.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-18T01:00:00Z,27.7650,-82.6490,24.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-18T02:00:00Z,27.7650,-82.6490,24.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-18T03:00:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2012-03-18T04:00:00Z,27.7650,-82.6490,22.9,1111122 