owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T00:00:00Z,28.8332,-90.8320,10.0,4.385,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T01:00:00Z,28.8332,-90.8320,10.0,4.204,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T02:00:00Z,28.8332,-90.8320,10.0,2.317,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T03:00:00Z,28.8332,-90.8320,10.0,3.547,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T04:00:00Z,28.8332,-90.8320,10.0,4.371,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T05:00:00Z,28.8332,-90.8320,10.0,5.169,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T06:00:00Z,28.8332,-90.8320,10.0,4.883,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T07:00:00Z,28.8332,-90.8320,10.0,4.736,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T08:00:00Z,28.8332,-90.8320,10.0,4.704,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T09:00:00Z,28.8332,-90.8320,10.0,5.95,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T10:00:00Z,28.8332,-90.8320,10.0,4.005,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T11:00:00Z,28.8332,-90.8320,10.0,3.815,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T12:00:00Z,28.8332,-90.8320,10.0,4.329,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T13:00:00Z,28.8332,-90.8320,10.0,4.943,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T14:00:00Z,28.8332,-90.8320,10.0,4.592,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T15:00:00Z,28.8332,-90.8320,10.0,4.936,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T16:00:00Z,28.8332,-90.8320,10.0,4.796,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T17:00:00Z,28.8332,-90.8320,10.0,5.264,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T18:00:00Z,28.8332,-90.8320,10.0,4.714,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T19:00:00Z,28.8332,-90.8320,10.0,4.741,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T20:00:00Z,28.8332,-90.8320,10.0,4.18,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T21:00:00Z,28.8332,-90.8320,10.0,3.121,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T22:00:00Z,28.8332,-90.8320,10.0,2.732,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-01T23:00:00Z,28.8332,-90.8320,10.0,2.899,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T00:00:00Z,28.8332,-90.8320,10.0,2.647,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T01:00:00Z,28.8332,-90.8320,10.0,3.033,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T02:00:00Z,28.8332,-90.8320,10.0,2.6,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T03:00:00Z,28.8332,-90.8320,10.0,2.525,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T04:00:00Z,28.8332,-90.8320,10.0,2.157,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T05:00:00Z,28.8332,-90.8320,10.0,2.427,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T06:00:00Z,28.8332,-90.8320,10.0,2.019,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T07:00:00Z,28.8332,-90.8320,10.0,2.341,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T08:00:00Z,28.8332,-90.8320,10.0,3.216,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T09:00:00Z,28.8332,-90.8320,10.0,3.213,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T10:00:00Z,28.8332,-90.8320,10.0,2.929,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T11:00:00Z,28.8332,-90.8320,10.0,2.621,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T12:00:00Z,28.8332,-90.8320,10.0,2.526,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T13:00:00Z,28.8332,-90.8320,10.0,1.874,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T14:00:00Z,28.8332,-90.8320,10.0,1.521,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T15:00:00Z,28.8332,-90.8320,10.0,1.423,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T16:00:00Z,28.8332,-90.8320,10.0,1.186,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T17:00:00Z,28.8332,-90.8320,10.0,0.785,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T18:00:00Z,28.8332,-90.8320,10.0,1.142,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T19:00:00Z,28.8332,-90.8320,10.0,0.705,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T20:00:00Z,28.8332,-90.8320,10.0,1.436,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T21:00:00Z,28.8332,-90.8320,10.0,1.305,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T22:00:00Z,28.8332,-90.8320,10.0,1.736,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-02T23:00:00Z,28.8332,-90.8320,10.0,2.118,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T00:00:00Z,28.8332,-90.8320,10.0,1.297,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T01:00:00Z,28.8332,-90.8320,10.0,1.809,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T02:00:00Z,28.8332,-90.8320,10.0,2.019,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T03:00:00Z,28.8332,-90.8320,10.0,3.058,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T04:00:00Z,28.8332,-90.8320,10.0,4.165,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T05:00:00Z,28.8332,-90.8320,10.0,3.683,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T06:00:00Z,28.8332,-90.8320,10.0,3.868,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T07:00:00Z,28.8332,-90.8320,10.0,4.153,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T08:00:00Z,28.8332,-90.8320,10.0,3.574,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T09:00:00Z,28.8332,-90.8320,10.0,3.527,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T10:00:00Z,28.8332,-90.8320,10.0,4.37,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T11:00:00Z,28.8332,-90.8320,10.0,4.506,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T12:00:00Z,28.8332,-90.8320,10.0,3.936,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T13:00:00Z,28.8332,-90.8320,10.0,3.569,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T14:00:00Z,28.8332,-90.8320,10.0,3.348,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T15:00:00Z,28.8332,-90.8320,10.0,3.846,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T16:00:00Z,28.8332,-90.8320,10.0,3.409,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T17:00:00Z,28.8332,-90.8320,10.0,3.24,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T18:00:00Z,28.8332,-90.8320,10.0,2.195,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T19:00:00Z,28.8332,-90.8320,10.0,1.137,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T20:00:00Z,28.8332,-90.8320,10.0,2.147,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T21:00:00Z,28.8332,-90.8320,10.0,2.287,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T22:00:00Z,28.8332,-90.8320,10.0,3.463,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-03T23:00:00Z,28.8332,-90.8320,10.0,4.859,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T00:00:00Z,28.8332,-90.8320,10.0,4.339,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T01:00:00Z,28.8332,-90.8320,10.0,3.38,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T02:00:00Z,28.8332,-90.8320,10.0,2.906,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T03:00:00Z,28.8332,-90.8320,10.0,2.181,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T04:00:00Z,28.8332,-90.8320,10.0,1.494,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T05:00:00Z,28.8332,-90.8320,10.0,1.105,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T06:00:00Z,28.8332,-90.8320,10.0,2.613,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T07:00:00Z,28.8332,-90.8320,10.0,3.789,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T08:00:00Z,28.8332,-90.8320,10.0,3.791,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T09:00:00Z,28.8332,-90.8320,10.0,4.255,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T10:00:00Z,28.8332,-90.8320,10.0,4.33,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T11:00:00Z,28.8332,-90.8320,10.0,4.354,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T12:00:00Z,28.8332,-90.8320,10.0,4.016,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T13:00:00Z,28.8332,-90.8320,10.0,3.887,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T14:00:00Z,28.8332,-90.8320,10.0,2.564,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T15:00:00Z,28.8332,-90.8320,10.0,1.924,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T16:00:00Z,28.8332,-90.8320,10.0,1.553,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T17:00:00Z,28.8332,-90.8320,10.0,1.136,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T18:00:00Z,28.8332,-90.8320,10.0,0.753,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T19:00:00Z,28.8332,-90.8320,10.0,0.85,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T20:00:00Z,28.8332,-90.8320,10.0,0.467,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T21:00:00Z,28.8332,-90.8320,10.0,1.579,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T22:00:00Z,28.8332,-90.8320,10.0,1.52,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-04T23:00:00Z,28.8332,-90.8320,10.0,3.178,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T00:00:00Z,28.8332,-90.8320,10.0,1.415,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T01:00:00Z,28.8332,-90.8320,10.0,1.615,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T02:00:00Z,28.8332,-90.8320,10.0,0.774,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T03:00:00Z,28.8332,-90.8320,10.0,1.219,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T04:00:00Z,28.8332,-90.8320,10.0,1.823,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T05:00:00Z,28.8332,-90.8320,10.0,2.935,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T06:00:00Z,28.8332,-90.8320,10.0,3.432,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T07:00:00Z,28.8332,-90.8320,10.0,3.417,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T08:00:00Z,28.8332,-90.8320,10.0,3.314,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T09:00:00Z,28.8332,-90.8320,10.0,3.424,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T10:00:00Z,28.8332,-90.8320,10.0,2.505,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T11:00:00Z,28.8332,-90.8320,10.0,3.047,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T12:00:00Z,28.8332,-90.8320,10.0,2.688,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T13:00:00Z,28.8332,-90.8320,10.0,2.467,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T14:00:00Z,28.8332,-90.8320,10.0,2.761,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T15:00:00Z,28.8332,-90.8320,10.0,4.134,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T16:00:00Z,28.8332,-90.8320,10.0,4.155,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T17:00:00Z,28.8332,-90.8320,10.0,4.403,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T18:00:00Z,28.8332,-90.8320,10.0,1.382,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T19:00:00Z,28.8332,-90.8320,10.0,2.945,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T20:00:00Z,28.8332,-90.8320,10.0,1.556,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T21:00:00Z,28.8332,-90.8320,10.0,0.721,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T22:00:00Z,28.8332,-90.8320,10.0,0.985,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-05T23:00:00Z,28.8332,-90.8320,10.0,1.875,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T00:00:00Z,28.8332,-90.8320,10.0,1.688,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T01:00:00Z,28.8332,-90.8320,10.0,1.424,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T02:00:00Z,28.8332,-90.8320,10.0,1.956,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T03:00:00Z,28.8332,-90.8320,10.0,1.796,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T04:00:00Z,28.8332,-90.8320,10.0,2.425,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T05:00:00Z,28.8332,-90.8320,10.0,2.201,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T06:00:00Z,28.8332,-90.8320,10.0,3.441,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T07:00:00Z,28.8332,-90.8320,10.0,2.538,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T08:00:00Z,28.8332,-90.8320,10.0,2.526,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T09:00:00Z,28.8332,-90.8320,10.0,2.035,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T10:00:00Z,28.8332,-90.8320,10.0,1.417,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T11:00:00Z,28.8332,-90.8320,10.0,1.739,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T12:00:00Z,28.8332,-90.8320,10.0,1.788,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T13:00:00Z,28.8332,-90.8320,10.0,2.565,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T14:00:00Z,28.8332,-90.8320,10.0,4.442,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T15:00:00Z,28.8332,-90.8320,10.0,5.075,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T16:00:00Z,28.8332,-90.8320,10.0,3.985,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T17:00:00Z,28.8332,-90.8320,10.0,1.425,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T18:00:00Z,28.8332,-90.8320,10.0,1.055,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T19:00:00Z,28.8332,-90.8320,10.0,1.467,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T20:00:00Z,28.8332,-90.8320,10.0,1.521,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T21:00:00Z,28.8332,-90.8320,10.0,2.301,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T22:00:00Z,28.8332,-90.8320,10.0,2.876,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-06T23:00:00Z,28.8332,-90.8320,10.0,1.974,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T00:00:00Z,28.8332,-90.8320,10.0,1.728,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T01:00:00Z,28.8332,-90.8320,10.0,7.25,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T02:00:00Z,28.8332,-90.8320,10.0,4.468,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T03:00:00Z,28.8332,-90.8320,10.0,4.894,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T04:00:00Z,28.8332,-90.8320,10.0,3.322,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T05:00:00Z,28.8332,-90.8320,10.0,2.188,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T06:00:00Z,28.8332,-90.8320,10.0,2.36,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T07:00:00Z,28.8332,-90.8320,10.0,2.098,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T08:00:00Z,28.8332,-90.8320,10.0,0.811,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T09:00:00Z,28.8332,-90.8320,10.0,0.118,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T10:00:00Z,28.8332,-90.8320,10.0,6.66,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T11:00:00Z,28.8332,-90.8320,10.0,3.902,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T12:00:00Z,28.8332,-90.8320,10.0,2.61,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T13:00:00Z,28.8332,-90.8320,10.0,4.508,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T14:00:00Z,28.8332,-90.8320,10.0,2.644,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T15:00:00Z,28.8332,-90.8320,10.0,2.265,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T16:00:00Z,28.8332,-90.8320,10.0,2.772,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T17:00:00Z,28.8332,-90.8320,10.0,1.298,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T18:00:00Z,28.8332,-90.8320,10.0,0.657,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T19:00:00Z,28.8332,-90.8320,10.0,0.563,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T20:00:00Z,28.8332,-90.8320,10.0,2.301,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T21:00:00Z,28.8332,-90.8320,10.0,2.582,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T22:00:00Z,28.8332,-90.8320,10.0,2.256,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-07T23:00:00Z,28.8332,-90.8320,10.0,1.733,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T00:00:00Z,28.8332,-90.8320,10.0,2.802,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T01:00:00Z,28.8332,-90.8320,10.0,2.283,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T02:00:00Z,28.8332,-90.8320,10.0,4.281,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T03:00:00Z,28.8332,-90.8320,10.0,3.454,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T04:00:00Z,28.8332,-90.8320,10.0,5.289,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T05:00:00Z,28.8332,-90.8320,10.0,3.462,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T06:00:00Z,28.8332,-90.8320,10.0,5.275,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T07:00:00Z,28.8332,-90.8320,10.0,5.644,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T08:00:00Z,28.8332,-90.8320,10.0,6.045,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T09:00:00Z,28.8332,-90.8320,10.0,6.118,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T10:00:00Z,28.8332,-90.8320,10.0,5.337,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T11:00:00Z,28.8332,-90.8320,10.0,5.786,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T12:00:00Z,28.8332,-90.8320,10.0,4.387,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T13:00:00Z,28.8332,-90.8320,10.0,4.204,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T14:00:00Z,28.8332,-90.8320,10.0,2.752,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T15:00:00Z,28.8332,-90.8320,10.0,2.593,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T16:00:00Z,28.8332,-90.8320,10.0,1.835,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T17:00:00Z,28.8332,-90.8320,10.0,3.354,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T18:00:00Z,28.8332,-90.8320,10.0,1.504,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T19:00:00Z,28.8332,-90.8320,10.0,0.934,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T20:00:00Z,28.8332,-90.8320,10.0,1.421,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T21:00:00Z,28.8332,-90.8320,10.0,1.879,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T22:00:00Z,28.8332,-90.8320,10.0,1.32,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-08T23:00:00Z,28.8332,-90.8320,10.0,0.891,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T00:00:00Z,28.8332,-90.8320,10.0,2.802,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T01:00:00Z,28.8332,-90.8320,10.0,4.418,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T02:00:00Z,28.8332,-90.8320,10.0,5.016,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T03:00:00Z,28.8332,-90.8320,10.0,6.252,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-07-09T04:00:00Z,28.8332,-90.8320,10.0,7.25,168.0,,'11111222,11111222,99999999' 