owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T18:00:00Z,30.3288,-87.8293,24.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T18:30:00Z,30.3288,-87.8293,23.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T19:00:00Z,30.3288,-87.8293,22.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T19:30:00Z,30.3288,-87.8293,22.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T20:00:00Z,30.3288,-87.8293,23.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T20:30:00Z,30.3288,-87.8293,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T21:00:00Z,30.3288,-87.8293,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T21:30:00Z,30.3288,-87.8293,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T22:00:00Z,30.3288,-87.8293,23.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T22:30:00Z,30.3288,-87.8293,24.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T23:00:00Z,30.3288,-87.8293,24.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-04T23:30:00Z,30.3288,-87.8293,24.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T00:00:00Z,30.3288,-87.8293,23.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T00:30:00Z,30.3288,-87.8293,22.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T01:00:00Z,30.3288,-87.8293,21.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T01:30:00Z,30.3288,-87.8293,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T02:00:00Z,30.3288,-87.8293,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T02:30:00Z,30.3288,-87.8293,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T03:00:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T03:30:00Z,30.3288,-87.8293,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T04:00:00Z,30.3288,-87.8293,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T04:30:00Z,30.3288,-87.8293,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T05:00:00Z,30.3288,-87.8293,19.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T05:30:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T06:00:00Z,30.3288,-87.8293,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T06:30:00Z,30.3288,-87.8293,18.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T07:00:00Z,30.3288,-87.8293,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T07:30:00Z,30.3288,-87.8293,18.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T08:00:00Z,30.3288,-87.8293,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T08:30:00Z,30.3288,-87.8293,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T09:00:00Z,30.3288,-87.8293,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T09:30:00Z,30.3288,-87.8293,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T10:00:00Z,30.3288,-87.8293,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T10:30:00Z,30.3288,-87.8293,16.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T11:00:00Z,30.3288,-87.8293,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T11:30:00Z,30.3288,-87.8293,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T12:00:00Z,30.3288,-87.8293,15.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T12:30:00Z,30.3288,-87.8293,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T13:00:00Z,30.3288,-87.8293,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T13:30:00Z,30.3288,-87.8293,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T15:30:00Z,30.3288,-87.8293,23.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T16:00:00Z,30.3288,-87.8293,23.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T16:30:00Z,30.3288,-87.8293,24.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T17:00:00Z,30.3288,-87.8293,24.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T17:30:00Z,30.3288,-87.8293,24.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T18:00:00Z,30.3288,-87.8293,24.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T18:30:00Z,30.3288,-87.8293,24.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T19:00:00Z,30.3288,-87.8293,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T19:30:00Z,30.3288,-87.8293,24.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T20:00:00Z,30.3288,-87.8293,24.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T20:30:00Z,30.3288,-87.8293,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T21:00:00Z,30.3288,-87.8293,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T21:30:00Z,30.3288,-87.8293,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T22:00:00Z,30.3288,-87.8293,24.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T22:30:00Z,30.3288,-87.8293,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T23:00:00Z,30.3288,-87.8293,24.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-05T23:30:00Z,30.3288,-87.8293,24.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T00:00:00Z,30.3288,-87.8293,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T00:30:00Z,30.3288,-87.8293,23.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T01:00:00Z,30.3288,-87.8293,22.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T01:30:00Z,30.3288,-87.8293,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T02:00:00Z,30.3288,-87.8293,21.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T02:30:00Z,30.3288,-87.8293,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T03:00:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T03:30:00Z,30.3288,-87.8293,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T04:00:00Z,30.3288,-87.8293,20.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T04:30:00Z,30.3288,-87.8293,20.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T05:00:00Z,30.3288,-87.8293,19.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T05:30:00Z,30.3288,-87.8293,19.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T06:00:00Z,30.3288,-87.8293,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T06:30:00Z,30.3288,-87.8293,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T07:00:00Z,30.3288,-87.8293,19.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T07:30:00Z,30.3288,-87.8293,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T08:00:00Z,30.3288,-87.8293,18.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T08:30:00Z,30.3288,-87.8293,18.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T09:00:00Z,30.3288,-87.8293,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T09:30:00Z,30.3288,-87.8293,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T10:00:00Z,30.3288,-87.8293,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T10:30:00Z,30.3288,-87.8293,17.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T11:00:00Z,30.3288,-87.8293,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T11:30:00Z,30.3288,-87.8293,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T12:00:00Z,30.3288,-87.8293,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T12:30:00Z,30.3288,-87.8293,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T13:00:00Z,30.3288,-87.8293,18.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T13:30:00Z,30.3288,-87.8293,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T14:00:00Z,30.3288,-87.8293,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T14:30:00Z,30.3288,-87.8293,22.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T15:00:00Z,30.3288,-87.8293,23.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T15:30:00Z,30.3288,-87.8293,23.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T16:00:00Z,30.3288,-87.8293,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T16:30:00Z,30.3288,-87.8293,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T17:00:00Z,30.3288,-87.8293,25.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T17:30:00Z,30.3288,-87.8293,25.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T18:00:00Z,30.3288,-87.8293,25.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T18:30:00Z,30.3288,-87.8293,25.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T19:00:00Z,30.3288,-87.8293,25.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T19:30:00Z,30.3288,-87.8293,25.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T20:00:00Z,30.3288,-87.8293,25.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T20:30:00Z,30.3288,-87.8293,25.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T21:00:00Z,30.3288,-87.8293,25.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T21:30:00Z,30.3288,-87.8293,24.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T22:00:00Z,30.3288,-87.8293,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T22:30:00Z,30.3288,-87.8293,24.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T23:00:00Z,30.3288,-87.8293,24.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-06T23:30:00Z,30.3288,-87.8293,23.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T00:00:00Z,30.3288,-87.8293,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T00:30:00Z,30.3288,-87.8293,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T01:00:00Z,30.3288,-87.8293,22.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T01:30:00Z,30.3288,-87.8293,22.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T02:00:00Z,30.3288,-87.8293,21.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T02:30:00Z,30.3288,-87.8293,21.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T03:00:00Z,30.3288,-87.8293,21.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T03:30:00Z,30.3288,-87.8293,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T04:00:00Z,30.3288,-87.8293,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T04:30:00Z,30.3288,-87.8293,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T05:00:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T05:30:00Z,30.3288,-87.8293,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T06:00:00Z,30.3288,-87.8293,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T06:30:00Z,30.3288,-87.8293,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T07:00:00Z,30.3288,-87.8293,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T07:30:00Z,30.3288,-87.8293,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T08:00:00Z,30.3288,-87.8293,19.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T08:30:00Z,30.3288,-87.8293,19.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T09:00:00Z,30.3288,-87.8293,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T09:30:00Z,30.3288,-87.8293,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T10:00:00Z,30.3288,-87.8293,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T10:30:00Z,30.3288,-87.8293,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T11:00:00Z,30.3288,-87.8293,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T11:30:00Z,30.3288,-87.8293,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T12:00:00Z,30.3288,-87.8293,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T12:30:00Z,30.3288,-87.8293,19.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T13:00:00Z,30.3288,-87.8293,19.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T13:30:00Z,30.3288,-87.8293,20.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T14:00:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T14:30:00Z,30.3288,-87.8293,21.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T15:00:00Z,30.3288,-87.8293,22.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T15:30:00Z,30.3288,-87.8293,23.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T16:00:00Z,30.3288,-87.8293,24.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T16:30:00Z,30.3288,-87.8293,24.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T17:00:00Z,30.3288,-87.8293,25.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T17:30:00Z,30.3288,-87.8293,25.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T18:00:00Z,30.3288,-87.8293,25.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T18:30:00Z,30.3288,-87.8293,26.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T19:00:00Z,30.3288,-87.8293,26.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T19:30:00Z,30.3288,-87.8293,26.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T20:00:00Z,30.3288,-87.8293,26.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T20:30:00Z,30.3288,-87.8293,26.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T21:00:00Z,30.3288,-87.8293,26.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T21:30:00Z,30.3288,-87.8293,26.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T22:00:00Z,30.3288,-87.8293,26.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T22:30:00Z,30.3288,-87.8293,26.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T23:00:00Z,30.3288,-87.8293,25.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-07T23:30:00Z,30.3288,-87.8293,24.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T00:00:00Z,30.3288,-87.8293,24.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T00:30:00Z,30.3288,-87.8293,23.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T01:00:00Z,30.3288,-87.8293,23.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T01:30:00Z,30.3288,-87.8293,23.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T02:00:00Z,30.3288,-87.8293,23.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T02:30:00Z,30.3288,-87.8293,22.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T03:00:00Z,30.3288,-87.8293,22.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T03:30:00Z,30.3288,-87.8293,22.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T04:00:00Z,30.3288,-87.8293,22.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T04:30:00Z,30.3288,-87.8293,21.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T05:00:00Z,30.3288,-87.8293,22.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T05:30:00Z,30.3288,-87.8293,22.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T06:00:00Z,30.3288,-87.8293,21.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T06:30:00Z,30.3288,-87.8293,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T07:00:00Z,30.3288,-87.8293,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T07:30:00Z,30.3288,-87.8293,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T08:00:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T08:30:00Z,30.3288,-87.8293,20.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T09:00:00Z,30.3288,-87.8293,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T09:30:00Z,30.3288,-87.8293,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T10:00:00Z,30.3288,-87.8293,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T10:30:00Z,30.3288,-87.8293,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T11:00:00Z,30.3288,-87.8293,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T11:30:00Z,30.3288,-87.8293,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T12:00:00Z,30.3288,-87.8293,19.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T12:30:00Z,30.3288,-87.8293,19.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T13:00:00Z,30.3288,-87.8293,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T13:30:00Z,30.3288,-87.8293,20.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T14:00:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T14:30:00Z,30.3288,-87.8293,21.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T15:00:00Z,30.3288,-87.8293,22.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T15:30:00Z,30.3288,-87.8293,23.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T16:00:00Z,30.3288,-87.8293,23.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T16:30:00Z,30.3288,-87.8293,24.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T17:00:00Z,30.3288,-87.8293,25.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T17:30:00Z,30.3288,-87.8293,25.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T18:00:00Z,30.3288,-87.8293,26.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T18:30:00Z,30.3288,-87.8293,25.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T19:00:00Z,30.3288,-87.8293,26.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T19:30:00Z,30.3288,-87.8293,26.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T20:00:00Z,30.3288,-87.8293,26.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T20:30:00Z,30.3288,-87.8293,26.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T21:00:00Z,30.3288,-87.8293,26.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T21:30:00Z,30.3288,-87.8293,26.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T22:00:00Z,30.3288,-87.8293,26.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T22:30:00Z,30.3288,-87.8293,26.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T23:00:00Z,30.3288,-87.8293,26.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-08T23:30:00Z,30.3288,-87.8293,25.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T00:00:00Z,30.3288,-87.8293,23.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T00:30:00Z,30.3288,-87.8293,23.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T01:00:00Z,30.3288,-87.8293,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T01:30:00Z,30.3288,-87.8293,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T02:00:00Z,30.3288,-87.8293,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T02:30:00Z,30.3288,-87.8293,22.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T03:00:00Z,30.3288,-87.8293,22.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T03:30:00Z,30.3288,-87.8293,23.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T04:00:00Z,30.3288,-87.8293,23.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T04:30:00Z,30.3288,-87.8293,23.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T05:00:00Z,30.3288,-87.8293,23.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T05:30:00Z,30.3288,-87.8293,23.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T06:00:00Z,30.3288,-87.8293,22.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T06:30:00Z,30.3288,-87.8293,22.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T07:00:00Z,30.3288,-87.8293,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T07:30:00Z,30.3288,-87.8293,20.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T08:00:00Z,30.3288,-87.8293,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T08:30:00Z,30.3288,-87.8293,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T09:00:00Z,30.3288,-87.8293,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T09:30:00Z,30.3288,-87.8293,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T10:00:00Z,30.3288,-87.8293,19.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T10:30:00Z,30.3288,-87.8293,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T11:00:00Z,30.3288,-87.8293,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T11:30:00Z,30.3288,-87.8293,19.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T12:00:00Z,30.3288,-87.8293,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T12:30:00Z,30.3288,-87.8293,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T13:00:00Z,30.3288,-87.8293,19.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T13:30:00Z,30.3288,-87.8293,20.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T14:00:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T14:30:00Z,30.3288,-87.8293,21.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T15:00:00Z,30.3288,-87.8293,22.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T15:30:00Z,30.3288,-87.8293,22.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T16:00:00Z,30.3288,-87.8293,23.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T16:30:00Z,30.3288,-87.8293,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T17:00:00Z,30.3288,-87.8293,24.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T17:30:00Z,30.3288,-87.8293,24.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T18:00:00Z,30.3288,-87.8293,25.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T18:30:00Z,30.3288,-87.8293,25.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T19:00:00Z,30.3288,-87.8293,25.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T19:30:00Z,30.3288,-87.8293,25.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T20:00:00Z,30.3288,-87.8293,25.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T20:30:00Z,30.3288,-87.8293,25.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T21:00:00Z,30.3288,-87.8293,25.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T21:30:00Z,30.3288,-87.8293,25.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T22:00:00Z,30.3288,-87.8293,25.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T22:30:00Z,30.3288,-87.8293,25.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T23:00:00Z,30.3288,-87.8293,24.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-09T23:30:00Z,30.3288,-87.8293,24.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T00:00:00Z,30.3288,-87.8293,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T00:30:00Z,30.3288,-87.8293,23.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T01:00:00Z,30.3288,-87.8293,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T01:30:00Z,30.3288,-87.8293,22.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T02:00:00Z,30.3288,-87.8293,22.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T02:30:00Z,30.3288,-87.8293,21.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T03:00:00Z,30.3288,-87.8293,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T03:30:00Z,30.3288,-87.8293,21.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T04:00:00Z,30.3288,-87.8293,21.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T04:30:00Z,30.3288,-87.8293,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T05:00:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T05:30:00Z,30.3288,-87.8293,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T06:00:00Z,30.3288,-87.8293,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T06:30:00Z,30.3288,-87.8293,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T07:00:00Z,30.3288,-87.8293,20.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T07:30:00Z,30.3288,-87.8293,19.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T08:00:00Z,30.3288,-87.8293,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T08:30:00Z,30.3288,-87.8293,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T09:00:00Z,30.3288,-87.8293,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T09:30:00Z,30.3288,-87.8293,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T10:00:00Z,30.3288,-87.8293,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T10:30:00Z,30.3288,-87.8293,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T11:00:00Z,30.3288,-87.8293,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T11:30:00Z,30.3288,-87.8293,18.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T12:00:00Z,30.3288,-87.8293,18.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T12:30:00Z,30.3288,-87.8293,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T13:00:00Z,30.3288,-87.8293,19.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T13:30:00Z,30.3288,-87.8293,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T14:00:00Z,30.3288,-87.8293,20.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T14:30:00Z,30.3288,-87.8293,21.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T15:00:00Z,30.3288,-87.8293,22.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T15:30:00Z,30.3288,-87.8293,23.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T16:00:00Z,30.3288,-87.8293,23.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T16:30:00Z,30.3288,-87.8293,24.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T17:00:00Z,30.3288,-87.8293,24.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T17:30:00Z,30.3288,-87.8293,25.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T18:00:00Z,30.3288,-87.8293,25.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T18:30:00Z,30.3288,-87.8293,25.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-10-10T19:00:00Z,30.3288,-87.8293,25.26,1111122 