owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-09-01T00:50:00Z,30.2583,-88.2131,0.0,5.8,101.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T01:50:00Z,30.2583,-88.2131,0.0,5.51,77.84,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T02:50:00Z,30.2583,-88.2131,0.0,5.42,76.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T03:50:00Z,30.2583,-88.2131,0.0,5.69,80.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T04:50:00Z,30.2583,-88.2131,0.0,4.87,40.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T05:50:00Z,30.2583,-88.2131,0.0,6.6,56.49,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T06:50:00Z,30.2583,-88.2131,0.0,6.44,60.03,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T07:50:00Z,30.2583,-88.2131,0.0,4.86,81.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T08:50:00Z,30.2583,-88.2131,0.0,5.64,76.75,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T09:50:00Z,30.2583,-88.2131,0.0,6.06,59.88,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T10:50:00Z,30.2583,-88.2131,0.0,7.48,65.58,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T11:50:00Z,30.2583,-88.2131,0.0,6.7,62.27,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T12:50:00Z,30.2583,-88.2131,0.0,7.74,58.83,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T13:50:00Z,30.2583,-88.2131,0.0,7.5,53.51,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T14:50:00Z,30.2583,-88.2131,0.0,6.85,62.46,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T15:50:00Z,30.2583,-88.2131,0.0,6.36,65.22,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T16:50:00Z,30.2583,-88.2131,0.0,4.77,56.46,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T17:50:00Z,30.2583,-88.2131,0.0,4.39,64.86,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T18:50:00Z,30.2583,-88.2131,0.0,4.37,66.52,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T19:50:00Z,30.2583,-88.2131,0.0,3.42,80.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T20:50:00Z,30.2583,-88.2131,0.0,2.21,95.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T21:50:00Z,30.2583,-88.2131,0.0,2.12,137.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T22:50:00Z,30.2583,-88.2131,0.0,5.5,130.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-01T23:50:00Z,30.2583,-88.2131,0.0,7.74,50.85,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T00:50:00Z,30.2583,-88.2131,0.0,5.42,46.23,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T01:50:00Z,30.2583,-88.2131,0.0,4.71,52.15,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T02:50:00Z,30.2583,-88.2131,0.0,4.93,19.78,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T03:50:00Z,30.2583,-88.2131,0.0,7.74,58.54,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T04:50:00Z,30.2583,-88.2131,0.0,7.54,67.65,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T05:50:00Z,30.2583,-88.2131,0.0,7.78,61.02,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T06:50:00Z,30.2583,-88.2131,0.0,7.58,61.38,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T07:50:00Z,30.2583,-88.2131,0.0,8.39,64.68,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T08:50:00Z,30.2583,-88.2131,0.0,6.71,66.41,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T09:50:00Z,30.2583,-88.2131,0.0,7.07,69.68,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T10:50:00Z,30.2583,-88.2131,0.0,7.41,58.73,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T11:50:00Z,30.2583,-88.2131,0.0,7.83,54.49,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T12:50:00Z,30.2583,-88.2131,0.0,6.82,65.54,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T15:50:00Z,30.2583,-88.2131,0.0,5.75,60.99,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T16:50:00Z,30.2583,-88.2131,0.0,5.24,56.48,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T17:50:00Z,30.2583,-88.2131,0.0,3.97,60.34,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T18:50:00Z,30.2583,-88.2131,0.0,5.69,57.38,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T19:50:00Z,30.2583,-88.2131,0.0,5.36,50.21,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T20:50:00Z,30.2583,-88.2131,0.0,6.42,50.08,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T21:50:00Z,30.2583,-88.2131,0.0,5.72,67.28,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T22:50:00Z,30.2583,-88.2131,0.0,2.96,144.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-02T23:50:00Z,30.2583,-88.2131,0.0,7.01,31.29,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T00:50:00Z,30.2583,-88.2131,0.0,6.68,38.67,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T01:50:00Z,30.2583,-88.2131,0.0,6.85,39.83,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T02:50:00Z,30.2583,-88.2131,0.0,6.75,40.28,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T03:50:00Z,30.2583,-88.2131,0.0,6.7,44.51,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T04:50:00Z,30.2583,-88.2131,0.0,6.41,40.71,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T05:50:00Z,30.2583,-88.2131,0.0,5.9,38.96,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T06:50:00Z,30.2583,-88.2131,0.0,5.97,53.79,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T07:50:00Z,30.2583,-88.2131,0.0,6.11,65.37,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T08:50:00Z,30.2583,-88.2131,0.0,5.76,54.68,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T09:50:00Z,30.2583,-88.2131,0.0,5.17,41.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T10:50:00Z,30.2583,-88.2131,0.0,5.73,53.42,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T11:50:00Z,30.2583,-88.2131,0.0,6.34,54.79,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T12:50:00Z,30.2583,-88.2131,0.0,5.67,39.61,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T13:50:00Z,30.2583,-88.2131,0.0,5.69,64.84,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T14:50:00Z,30.2583,-88.2131,0.0,6.18,64.95,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T15:50:00Z,30.2583,-88.2131,0.0,5.24,62.43,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T16:50:00Z,30.2583,-88.2131,0.0,4.43,62.18,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T17:50:00Z,30.2583,-88.2131,0.0,3.75,62.73,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T18:50:00Z,30.2583,-88.2131,0.0,3.72,67.41,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T19:50:00Z,30.2583,-88.2131,0.0,3.53,66.44,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T20:50:00Z,30.2583,-88.2131,0.0,4.77,50.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T21:50:00Z,30.2583,-88.2131,0.0,5.28,46.55,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T22:50:00Z,30.2583,-88.2131,0.0,5.93,33.81,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-03T23:50:00Z,30.2583,-88.2131,0.0,4.54,27.63,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T00:50:00Z,30.2583,-88.2131,0.0,2.91,36.81,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T01:50:00Z,30.2583,-88.2131,0.0,2.08,23.85,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T02:50:00Z,30.2583,-88.2131,0.0,4.59,24.79,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T03:50:00Z,30.2583,-88.2131,0.0,4.65,26.36,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T04:50:00Z,30.2583,-88.2131,0.0,3.52,25.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T05:50:00Z,30.2583,-88.2131,0.0,4.37,20.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T06:50:00Z,30.2583,-88.2131,0.0,4.3,22.92,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T07:50:00Z,30.2583,-88.2131,0.0,6.32,27.27,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T08:50:00Z,30.2583,-88.2131,0.0,6.33,25.41,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T09:50:00Z,30.2583,-88.2131,0.0,5.15,25.58,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T10:50:00Z,30.2583,-88.2131,0.0,5.15,30.71,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T11:50:00Z,30.2583,-88.2131,0.0,4.56,33.05,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T12:50:00Z,30.2583,-88.2131,0.0,4.63,32.84,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T13:50:00Z,30.2583,-88.2131,0.0,3.66,45.92,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T14:50:00Z,30.2583,-88.2131,0.0,4.41,53.97,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T15:50:00Z,30.2583,-88.2131,0.0,2.62,69.98,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T16:50:00Z,30.2583,-88.2131,0.0,1.38,63.17,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T17:50:00Z,30.2583,-88.2131,0.0,0.05,316.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T18:50:00Z,30.2583,-88.2131,0.0,1.26,247.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T19:50:00Z,30.2583,-88.2131,0.0,2.72,238.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T20:50:00Z,30.2583,-88.2131,0.0,3.67,235.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T21:50:00Z,30.2583,-88.2131,0.0,4.39,231.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T22:50:00Z,30.2583,-88.2131,0.0,4.68,253.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-04T23:50:00Z,30.2583,-88.2131,0.0,4.46,271.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T00:50:00Z,30.2583,-88.2131,0.0,4.32,272.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T01:50:00Z,30.2583,-88.2131,0.0,4.89,262.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T02:50:00Z,30.2583,-88.2131,0.0,4.62,270.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T03:50:00Z,30.2583,-88.2131,0.0,4.41,336.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T04:50:00Z,30.2583,-88.2131,0.0,5.94,350.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T05:50:00Z,30.2583,-88.2131,0.0,6.0,355.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T06:50:00Z,30.2583,-88.2131,0.0,6.62,1.129,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T07:50:00Z,30.2583,-88.2131,0.0,7.1,359.3,-9999.0,'11111222,11144222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T08:50:00Z,30.2583,-88.2131,0.0,6.68,359.4,-9999.0,'11111222,11144222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T09:50:00Z,30.2583,-88.2131,0.0,6.39,3.804,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T10:50:00Z,30.2583,-88.2131,0.0,6.06,3.228,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T11:50:00Z,30.2583,-88.2131,0.0,5.44,359.4,-9999.0,'11111222,11144222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T12:50:00Z,30.2583,-88.2131,0.0,6.2,0.531,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T13:50:00Z,30.2583,-88.2131,0.0,4.92,349.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T14:50:00Z,30.2583,-88.2131,0.0,4.37,345.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T15:50:00Z,30.2583,-88.2131,0.0,3.88,320.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T16:50:00Z,30.2583,-88.2131,0.0,4.5,310.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T17:50:00Z,30.2583,-88.2131,0.0,3.71,293.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T18:50:00Z,30.2583,-88.2131,0.0,5.68,264.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T19:50:00Z,30.2583,-88.2131,0.0,6.43,255.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T20:50:00Z,30.2583,-88.2131,0.0,8.57,260.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T21:50:00Z,30.2583,-88.2131,0.0,8.88,260.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T22:50:00Z,30.2583,-88.2131,0.0,9.24,267.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-05T23:50:00Z,30.2583,-88.2131,0.0,8.45,263.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T00:50:00Z,30.2583,-88.2131,0.0,5.18,303.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T01:50:00Z,30.2583,-88.2131,0.0,5.19,312.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T02:50:00Z,30.2583,-88.2131,0.0,5.45,309.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T03:50:00Z,30.2583,-88.2131,0.0,6.24,312.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T04:50:00Z,30.2583,-88.2131,0.0,5.96,319.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T07:50:00Z,30.2583,-88.2131,0.0,6.44,342.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T08:50:00Z,30.2583,-88.2131,0.0,7.17,3.107,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T09:50:00Z,30.2583,-88.2131,0.0,5.18,10.47,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T10:50:00Z,30.2583,-88.2131,0.0,5.61,6.458,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T11:50:00Z,30.2583,-88.2131,0.0,6.01,4.908,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T12:50:00Z,30.2583,-88.2131,0.0,5.62,10.77,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T13:50:00Z,30.2583,-88.2131,0.0,5.99,6.43,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T14:50:00Z,30.2583,-88.2131,0.0,4.24,0.882,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T15:50:00Z,30.2583,-88.2131,0.0,3.99,342.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T16:50:00Z,30.2583,-88.2131,0.0,4.86,343.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T17:50:00Z,30.2583,-88.2131,0.0,5.26,332.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T18:50:00Z,30.2583,-88.2131,0.0,5.12,318.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T19:50:00Z,30.2583,-88.2131,0.0,4.85,327.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T20:50:00Z,30.2583,-88.2131,0.0,3.2,335.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T21:50:00Z,30.2583,-88.2131,0.0,4.52,341.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T22:50:00Z,30.2583,-88.2131,0.0,5.62,5.934,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-06T23:50:00Z,30.2583,-88.2131,0.0,3.84,355.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T00:50:00Z,30.2583,-88.2131,0.0,2.95,347.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T01:50:00Z,30.2583,-88.2131,0.0,4.58,337.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T02:50:00Z,30.2583,-88.2131,0.0,4.61,340.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T03:50:00Z,30.2583,-88.2131,0.0,5.18,340.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T04:50:00Z,30.2583,-88.2131,0.0,4.94,338.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T05:50:00Z,30.2583,-88.2131,0.0,6.28,358.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T06:50:00Z,30.2583,-88.2131,0.0,6.11,4.965,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T07:50:00Z,30.2583,-88.2131,0.0,4.71,3.958,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T08:50:00Z,30.2583,-88.2131,0.0,4.02,358.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T09:50:00Z,30.2583,-88.2131,0.0,4.87,0.428,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T10:50:00Z,30.2583,-88.2131,0.0,4.2,350.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T11:50:00Z,30.2583,-88.2131,0.0,3.2,352.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T12:50:00Z,30.2583,-88.2131,0.0,2.71,4.466,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T13:50:00Z,30.2583,-88.2131,0.0,3.04,354.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T14:50:00Z,30.2583,-88.2131,0.0,3.71,349.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T15:50:00Z,30.2583,-88.2131,0.0,2.75,314.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T16:50:00Z,30.2583,-88.2131,0.0,1.93,270.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T17:50:00Z,30.2583,-88.2131,0.0,2.32,267.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T18:50:00Z,30.2583,-88.2131,0.0,3.72,199.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T19:50:00Z,30.2583,-88.2131,0.0,3.77,202.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T20:50:00Z,30.2583,-88.2131,0.0,4.32,218.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T21:50:00Z,30.2583,-88.2131,0.0,4.34,225.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T22:50:00Z,30.2583,-88.2131,0.0,4.99,231.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-07T23:50:00Z,30.2583,-88.2131,0.0,4.29,241.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T00:50:00Z,30.2583,-88.2131,0.0,4.53,242.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T01:50:00Z,30.2583,-88.2131,0.0,4.57,247.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T02:50:00Z,30.2583,-88.2131,0.0,4.42,244.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T03:50:00Z,30.2583,-88.2131,0.0,4.23,252.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T04:50:00Z,30.2583,-88.2131,0.0,4.75,246.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T05:50:00Z,30.2583,-88.2131,0.0,5.09,230.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T06:50:00Z,30.2583,-88.2131,0.0,5.33,243.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T07:50:00Z,30.2583,-88.2131,0.0,5.08,248.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T08:50:00Z,30.2583,-88.2131,0.0,4.42,258.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T09:50:00Z,30.2583,-88.2131,0.0,3.56,285.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T10:50:00Z,30.2583,-88.2131,0.0,1.98,322.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T11:50:00Z,30.2583,-88.2131,0.0,1.92,354.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T12:50:00Z,30.2583,-88.2131,0.0,2.35,343.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T13:50:00Z,30.2583,-88.2131,0.0,2.3,356.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T14:50:00Z,30.2583,-88.2131,0.0,2.02,29.07,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T15:50:00Z,30.2583,-88.2131,0.0,2.95,77.08,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T16:50:00Z,30.2583,-88.2131,0.0,2.87,82.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T17:50:00Z,30.2583,-88.2131,0.0,2.26,79.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T18:50:00Z,30.2583,-88.2131,0.0,3.41,159.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T19:50:00Z,30.2583,-88.2131,0.0,4.59,178.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T20:50:00Z,30.2583,-88.2131,0.0,5.28,185.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T21:50:00Z,30.2583,-88.2131,0.0,5.43,189.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T22:50:00Z,30.2583,-88.2131,0.0,4.93,199.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-08T23:50:00Z,30.2583,-88.2131,0.0,5.71,193.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-09T00:50:00Z,30.2583,-88.2131,0.0,5.02,199.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-09T01:50:00Z,30.2583,-88.2131,0.0,4.88,196.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-09T02:50:00Z,30.2583,-88.2131,0.0,4.39,206.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-09T03:50:00Z,30.2583,-88.2131,0.0,4.31,209.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-09T04:50:00Z,30.2583,-88.2131,0.0,3.08,226.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-09T05:50:00Z,30.2583,-88.2131,0.0,2.22,205.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-09T06:50:00Z,30.2583,-88.2131,0.0,3.02,192.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-09T07:50:00Z,30.2583,-88.2131,0.0,4.75,200.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:KATA:1,2019-09-09T08:50:00Z,30.2583,-88.2131,0.0,4.71,198.2,-9999.0,'11111222,11111222,99999222' 