owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-05-01T00:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T00:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T01:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T01:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T02:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T02:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T03:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T03:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T04:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T04:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T05:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T05:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T06:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T06:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T07:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T07:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T08:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T08:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T09:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T09:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T10:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T10:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T11:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T11:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T12:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T12:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T13:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T13:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T14:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T14:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T15:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T15:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T16:00:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T16:30:00Z,30.3085,-88.1395,10.54,0.0,1114422 
DISL,ioos:station:DISL:CATA:1,2017-05-01T17:00:00Z,30.3085,-88.1395,2.606,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T17:30:00Z,30.3085,-88.1395,2.584,16.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T18:00:00Z,30.3085,-88.1395,2.61,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T18:30:00Z,30.3085,-88.1395,2.618,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T19:00:00Z,30.3085,-88.1395,2.642,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T19:30:00Z,30.3085,-88.1395,2.671,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T20:00:00Z,30.3085,-88.1395,2.665,16.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T20:30:00Z,30.3085,-88.1395,2.633,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T21:00:00Z,30.3085,-88.1395,2.613,16.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T21:30:00Z,30.3085,-88.1395,2.597,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T22:00:00Z,30.3085,-88.1395,2.584,16.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T22:30:00Z,30.3085,-88.1395,2.558,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T23:00:00Z,30.3085,-88.1395,2.553,16.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-01T23:30:00Z,30.3085,-88.1395,2.531,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T00:00:00Z,30.3085,-88.1395,2.5,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T00:30:00Z,30.3085,-88.1395,2.458,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T01:00:00Z,30.3085,-88.1395,2.427,16.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T01:30:00Z,30.3085,-88.1395,2.409,16.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T02:00:00Z,30.3085,-88.1395,2.366,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T02:30:00Z,30.3085,-88.1395,2.32,16.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T03:00:00Z,30.3085,-88.1395,2.289,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T03:30:00Z,30.3085,-88.1395,2.262,16.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T04:00:00Z,30.3085,-88.1395,2.244,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T04:30:00Z,30.3085,-88.1395,2.213,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T05:00:00Z,30.3085,-88.1395,2.183,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T05:30:00Z,30.3085,-88.1395,2.168,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T06:00:00Z,30.3085,-88.1395,2.154,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T06:30:00Z,30.3085,-88.1395,2.136,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T07:00:00Z,30.3085,-88.1395,2.122,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T07:30:00Z,30.3085,-88.1395,2.128,15.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T08:00:00Z,30.3085,-88.1395,2.147,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T08:30:00Z,30.3085,-88.1395,2.167,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T09:00:00Z,30.3085,-88.1395,2.186,14.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T09:30:00Z,30.3085,-88.1395,2.193,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T10:00:00Z,30.3085,-88.1395,2.224,14.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T10:30:00Z,30.3085,-88.1395,2.245,14.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T11:00:00Z,30.3085,-88.1395,2.261,14.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T11:30:00Z,30.3085,-88.1395,2.298,14.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T12:00:00Z,30.3085,-88.1395,2.302,15.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T12:30:00Z,30.3085,-88.1395,2.333,15.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T13:00:00Z,30.3085,-88.1395,2.346,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T13:30:00Z,30.3085,-88.1395,2.378,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T14:00:00Z,30.3085,-88.1395,2.404,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T14:30:00Z,30.3085,-88.1395,2.432,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T15:00:00Z,30.3085,-88.1395,2.467,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T15:30:00Z,30.3085,-88.1395,2.483,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T16:00:00Z,30.3085,-88.1395,2.503,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T16:30:00Z,30.3085,-88.1395,2.527,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T17:00:00Z,30.3085,-88.1395,2.555,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T17:30:00Z,30.3085,-88.1395,2.57,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T18:00:00Z,30.3085,-88.1395,2.585,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T18:30:00Z,30.3085,-88.1395,2.6,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T19:00:00Z,30.3085,-88.1395,2.606,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T19:30:00Z,30.3085,-88.1395,2.606,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T20:00:00Z,30.3085,-88.1395,2.603,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T20:30:00Z,30.3085,-88.1395,2.6,15.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T21:00:00Z,30.3085,-88.1395,2.588,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T21:30:00Z,30.3085,-88.1395,2.573,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T22:00:00Z,30.3085,-88.1395,2.554,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T22:30:00Z,30.3085,-88.1395,2.545,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T23:00:00Z,30.3085,-88.1395,2.525,15.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-02T23:30:00Z,30.3085,-88.1395,2.5,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T00:00:00Z,30.3085,-88.1395,2.476,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T00:30:00Z,30.3085,-88.1395,2.457,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T01:00:00Z,30.3085,-88.1395,2.422,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T01:30:00Z,30.3085,-88.1395,2.395,14.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T02:00:00Z,30.3085,-88.1395,2.357,14.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T02:30:00Z,30.3085,-88.1395,2.327,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T03:00:00Z,30.3085,-88.1395,2.29,14.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T03:30:00Z,30.3085,-88.1395,2.26,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T04:00:00Z,30.3085,-88.1395,2.233,13.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T04:30:00Z,30.3085,-88.1395,2.207,13.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T05:00:00Z,30.3085,-88.1395,2.181,13.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T05:30:00Z,30.3085,-88.1395,2.162,13.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T06:00:00Z,30.3085,-88.1395,2.14,13.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T06:30:00Z,30.3085,-88.1395,2.133,13.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T07:00:00Z,30.3085,-88.1395,2.125,13.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T07:30:00Z,30.3085,-88.1395,2.124,13.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T08:00:00Z,30.3085,-88.1395,2.115,12.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T08:30:00Z,30.3085,-88.1395,2.133,12.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T09:00:00Z,30.3085,-88.1395,2.117,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T09:30:00Z,30.3085,-88.1395,2.128,12.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T10:00:00Z,30.3085,-88.1395,2.145,11.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T10:30:00Z,30.3085,-88.1395,2.154,11.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T11:00:00Z,30.3085,-88.1395,2.169,11.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T11:30:00Z,30.3085,-88.1395,2.192,11.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T12:00:00Z,30.3085,-88.1395,2.211,11.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T12:30:00Z,30.3085,-88.1395,2.23,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T13:00:00Z,30.3085,-88.1395,2.253,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T13:30:00Z,30.3085,-88.1395,2.28,11.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T14:00:00Z,30.3085,-88.1395,2.312,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T14:30:00Z,30.3085,-88.1395,2.339,11.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T15:00:00Z,30.3085,-88.1395,2.357,11.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T15:30:00Z,30.3085,-88.1395,2.381,11.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T16:00:00Z,30.3085,-88.1395,2.398,12.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T16:30:00Z,30.3085,-88.1395,2.414,12.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T17:00:00Z,30.3085,-88.1395,2.437,12.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T17:30:00Z,30.3085,-88.1395,2.462,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T18:00:00Z,30.3085,-88.1395,2.487,12.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T18:30:00Z,30.3085,-88.1395,2.509,12.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T19:00:00Z,30.3085,-88.1395,2.523,12.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T19:30:00Z,30.3085,-88.1395,2.547,12.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T20:00:00Z,30.3085,-88.1395,2.529,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T20:30:00Z,30.3085,-88.1395,2.522,13.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T21:00:00Z,30.3085,-88.1395,2.412,13.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T21:30:00Z,30.3085,-88.1395,2.6,12.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T22:00:00Z,30.3085,-88.1395,2.57,12.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T22:30:00Z,30.3085,-88.1395,2.664,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T23:00:00Z,30.3085,-88.1395,2.669,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-03T23:30:00Z,30.3085,-88.1395,2.507,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T00:00:00Z,30.3085,-88.1395,2.451,13.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T00:30:00Z,30.3085,-88.1395,2.292,11.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T01:00:00Z,30.3085,-88.1395,2.222,11.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T01:30:00Z,30.3085,-88.1395,2.199,11.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T02:00:00Z,30.3085,-88.1395,2.258,11.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T02:30:00Z,30.3085,-88.1395,2.368,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T03:00:00Z,30.3085,-88.1395,2.481,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T03:30:00Z,30.3085,-88.1395,2.607,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T04:00:00Z,30.3085,-88.1395,2.664,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T04:30:00Z,30.3085,-88.1395,2.578,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T05:00:00Z,30.3085,-88.1395,2.481,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T05:30:00Z,30.3085,-88.1395,2.432,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T06:00:00Z,30.3085,-88.1395,2.399,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T06:30:00Z,30.3085,-88.1395,2.334,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T07:00:00Z,30.3085,-88.1395,2.289,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T07:30:00Z,30.3085,-88.1395,2.201,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T08:00:00Z,30.3085,-88.1395,2.156,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T08:30:00Z,30.3085,-88.1395,2.172,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T09:00:00Z,30.3085,-88.1395,2.165,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T09:30:00Z,30.3085,-88.1395,2.106,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T10:00:00Z,30.3085,-88.1395,2.061,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T10:30:00Z,30.3085,-88.1395,2.018,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T11:00:00Z,30.3085,-88.1395,2.038,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T11:30:00Z,30.3085,-88.1395,2.1,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T12:00:00Z,30.3085,-88.1395,2.166,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T12:30:00Z,30.3085,-88.1395,2.191,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T13:00:00Z,30.3085,-88.1395,2.229,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T13:30:00Z,30.3085,-88.1395,2.458,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T14:00:00Z,30.3085,-88.1395,2.5,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T14:30:00Z,30.3085,-88.1395,2.517,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T15:00:00Z,30.3085,-88.1395,2.598,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T15:30:00Z,30.3085,-88.1395,2.675,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T16:00:00Z,30.3085,-88.1395,2.708,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T16:30:00Z,30.3085,-88.1395,2.698,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T17:00:00Z,30.3085,-88.1395,2.625,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T17:30:00Z,30.3085,-88.1395,2.529,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T18:00:00Z,30.3085,-88.1395,2.496,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T18:30:00Z,30.3085,-88.1395,2.516,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T19:00:00Z,30.3085,-88.1395,2.52,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T19:30:00Z,30.3085,-88.1395,2.559,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T20:00:00Z,30.3085,-88.1395,2.558,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T20:30:00Z,30.3085,-88.1395,2.58,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T21:00:00Z,30.3085,-88.1395,2.528,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T21:30:00Z,30.3085,-88.1395,2.512,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T22:00:00Z,30.3085,-88.1395,2.48,11.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T22:30:00Z,30.3085,-88.1395,2.443,11.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T23:00:00Z,30.3085,-88.1395,2.411,11.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-04T23:30:00Z,30.3085,-88.1395,2.402,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T00:00:00Z,30.3085,-88.1395,2.412,12.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T00:30:00Z,30.3085,-88.1395,2.38,11.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T01:00:00Z,30.3085,-88.1395,2.351,11.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T01:30:00Z,30.3085,-88.1395,2.341,12.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T02:00:00Z,30.3085,-88.1395,2.311,11.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T02:30:00Z,30.3085,-88.1395,2.259,12.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T03:00:00Z,30.3085,-88.1395,2.243,12.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T03:30:00Z,30.3085,-88.1395,2.185,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T04:00:00Z,30.3085,-88.1395,2.132,13.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T04:30:00Z,30.3085,-88.1395,2.151,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T05:00:00Z,30.3085,-88.1395,2.171,13.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T05:30:00Z,30.3085,-88.1395,2.098,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T06:00:00Z,30.3085,-88.1395,2.016,12.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T06:30:00Z,30.3085,-88.1395,1.994,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T07:00:00Z,30.3085,-88.1395,1.992,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T07:30:00Z,30.3085,-88.1395,2.01,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T08:00:00Z,30.3085,-88.1395,2.001,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T08:30:00Z,30.3085,-88.1395,2.004,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T09:00:00Z,30.3085,-88.1395,2.011,11.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T09:30:00Z,30.3085,-88.1395,2.034,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T10:00:00Z,30.3085,-88.1395,2.04,12.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T10:30:00Z,30.3085,-88.1395,2.057,12.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T11:00:00Z,30.3085,-88.1395,2.053,12.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T11:30:00Z,30.3085,-88.1395,2.05,12.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T12:00:00Z,30.3085,-88.1395,2.077,12.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T12:30:00Z,30.3085,-88.1395,2.127,11.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T13:00:00Z,30.3085,-88.1395,2.159,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T13:30:00Z,30.3085,-88.1395,2.172,11.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T14:00:00Z,30.3085,-88.1395,2.193,12.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T14:30:00Z,30.3085,-88.1395,2.222,13.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T15:00:00Z,30.3085,-88.1395,2.255,14.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T15:30:00Z,30.3085,-88.1395,2.258,13.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T16:00:00Z,30.3085,-88.1395,2.28,13.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T16:30:00Z,30.3085,-88.1395,2.279,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T17:00:00Z,30.3085,-88.1395,2.283,13.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T17:30:00Z,30.3085,-88.1395,2.273,13.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T18:00:00Z,30.3085,-88.1395,2.247,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T18:30:00Z,30.3085,-88.1395,2.223,14.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T19:00:00Z,30.3085,-88.1395,2.213,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T19:30:00Z,30.3085,-88.1395,2.194,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T20:00:00Z,30.3085,-88.1395,2.154,15.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T20:30:00Z,30.3085,-88.1395,2.133,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T21:00:00Z,30.3085,-88.1395,2.136,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T21:30:00Z,30.3085,-88.1395,2.176,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T22:00:00Z,30.3085,-88.1395,2.162,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T22:30:00Z,30.3085,-88.1395,2.157,14.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T23:00:00Z,30.3085,-88.1395,2.155,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-05T23:30:00Z,30.3085,-88.1395,2.13,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T00:00:00Z,30.3085,-88.1395,2.13,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T00:30:00Z,30.3085,-88.1395,2.14,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T01:00:00Z,30.3085,-88.1395,2.133,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T01:30:00Z,30.3085,-88.1395,2.109,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T02:00:00Z,30.3085,-88.1395,2.098,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T02:30:00Z,30.3085,-88.1395,2.088,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T03:00:00Z,30.3085,-88.1395,2.077,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T03:30:00Z,30.3085,-88.1395,2.061,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T04:00:00Z,30.3085,-88.1395,2.061,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T04:30:00Z,30.3085,-88.1395,2.06,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T05:00:00Z,30.3085,-88.1395,2.034,16.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T05:30:00Z,30.3085,-88.1395,2.034,16.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T06:00:00Z,30.3085,-88.1395,2.032,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T06:30:00Z,30.3085,-88.1395,2.018,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T07:00:00Z,30.3085,-88.1395,2.013,13.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T07:30:00Z,30.3085,-88.1395,2.015,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T08:00:00Z,30.3085,-88.1395,2.037,13.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T08:30:00Z,30.3085,-88.1395,2.058,13.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T09:00:00Z,30.3085,-88.1395,2.074,14.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T09:30:00Z,30.3085,-88.1395,2.076,14.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T10:00:00Z,30.3085,-88.1395,2.09,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T10:30:00Z,30.3085,-88.1395,2.112,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T11:00:00Z,30.3085,-88.1395,2.113,16.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T11:30:00Z,30.3085,-88.1395,2.114,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T12:00:00Z,30.3085,-88.1395,2.108,16.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T12:30:00Z,30.3085,-88.1395,2.116,16.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T13:00:00Z,30.3085,-88.1395,2.121,16.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T13:30:00Z,30.3085,-88.1395,2.135,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T14:00:00Z,30.3085,-88.1395,2.145,15.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-05-06T14:30:00Z,30.3085,-88.1395,2.163,14.98,1111122 