owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T00:00:00Z,30.2791,-87.5561,1.198,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T00:30:00Z,30.2791,-87.5561,1.192,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T01:00:00Z,30.2791,-87.5561,1.192,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T01:30:00Z,30.2791,-87.5561,1.177,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T02:00:00Z,30.2791,-87.5561,1.177,31.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T02:30:00Z,30.2791,-87.5561,1.144,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T03:00:00Z,30.2791,-87.5561,1.14,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T03:30:00Z,30.2791,-87.5561,1.137,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T04:00:00Z,30.2791,-87.5561,1.112,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T04:30:00Z,30.2791,-87.5561,1.114,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T05:00:00Z,30.2791,-87.5561,1.113,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T05:30:00Z,30.2791,-87.5561,1.106,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T06:00:00Z,30.2791,-87.5561,1.115,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T06:30:00Z,30.2791,-87.5561,1.113,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T07:00:00Z,30.2791,-87.5561,1.112,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T07:30:00Z,30.2791,-87.5561,1.112,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T08:00:00Z,30.2791,-87.5561,1.129,26.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T08:30:00Z,30.2791,-87.5561,1.129,25.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T09:00:00Z,30.2791,-87.5561,1.113,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T09:30:00Z,30.2791,-87.5561,1.122,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T10:00:00Z,30.2791,-87.5561,1.117,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T10:30:00Z,30.2791,-87.5561,1.122,29.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T11:00:00Z,30.2791,-87.5561,1.125,28.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T11:30:00Z,30.2791,-87.5561,1.125,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T12:00:00Z,30.2791,-87.5561,1.157,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T12:30:00Z,30.2791,-87.5561,1.164,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T13:00:00Z,30.2791,-87.5561,1.167,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T13:30:00Z,30.2791,-87.5561,1.181,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T14:00:00Z,30.2791,-87.5561,1.166,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T14:30:00Z,30.2791,-87.5561,1.173,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T15:00:00Z,30.2791,-87.5561,1.161,32.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T15:30:00Z,30.2791,-87.5561,1.168,33.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T16:00:00Z,30.2791,-87.5561,1.164,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T16:30:00Z,30.2791,-87.5561,1.166,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T17:00:00Z,30.2791,-87.5561,1.188,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T17:30:00Z,30.2791,-87.5561,1.187,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T18:00:00Z,30.2791,-87.5561,1.186,29.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T18:30:00Z,30.2791,-87.5561,1.189,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T19:00:00Z,30.2791,-87.5561,1.193,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T19:30:00Z,30.2791,-87.5561,1.213,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T20:00:00Z,30.2791,-87.5561,1.2,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T20:30:00Z,30.2791,-87.5561,1.204,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T21:00:00Z,30.2791,-87.5561,1.197,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T21:30:00Z,30.2791,-87.5561,1.205,31.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T22:00:00Z,30.2791,-87.5561,1.206,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T22:30:00Z,30.2791,-87.5561,1.199,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T23:00:00Z,30.2791,-87.5561,1.218,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-01T23:30:00Z,30.2791,-87.5561,1.224,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T00:00:00Z,30.2791,-87.5561,1.223,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T00:30:00Z,30.2791,-87.5561,1.253,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T01:00:00Z,30.2791,-87.5561,1.271,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T01:30:00Z,30.2791,-87.5561,1.238,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T02:00:00Z,30.2791,-87.5561,1.251,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T02:30:00Z,30.2791,-87.5561,1.244,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T03:00:00Z,30.2791,-87.5561,1.236,30.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T03:30:00Z,30.2791,-87.5561,1.225,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T04:00:00Z,30.2791,-87.5561,1.224,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T04:30:00Z,30.2791,-87.5561,1.238,29.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T05:00:00Z,30.2791,-87.5561,1.223,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T05:30:00Z,30.2791,-87.5561,1.226,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T06:00:00Z,30.2791,-87.5561,1.239,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T06:30:00Z,30.2791,-87.5561,1.236,29.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T07:00:00Z,30.2791,-87.5561,1.272,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T07:30:00Z,30.2791,-87.5561,1.284,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T08:00:00Z,30.2791,-87.5561,1.262,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T08:30:00Z,30.2791,-87.5561,1.279,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T09:00:00Z,30.2791,-87.5561,1.294,31.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T09:30:00Z,30.2791,-87.5561,1.282,31.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T10:00:00Z,30.2791,-87.5561,1.289,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T10:30:00Z,30.2791,-87.5561,1.305,31.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T11:00:00Z,30.2791,-87.5561,1.301,30.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T11:30:00Z,30.2791,-87.5561,1.316,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T12:00:00Z,30.2791,-87.5561,1.339,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T12:30:00Z,30.2791,-87.5561,1.366,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T13:00:00Z,30.2791,-87.5561,1.352,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T13:30:00Z,30.2791,-87.5561,1.375,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T14:00:00Z,30.2791,-87.5561,1.369,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T14:30:00Z,30.2791,-87.5561,1.397,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T15:00:00Z,30.2791,-87.5561,1.353,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T15:30:00Z,30.2791,-87.5561,1.365,29.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T16:00:00Z,30.2791,-87.5561,1.381,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T16:30:00Z,30.2791,-87.5561,1.351,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T17:00:00Z,30.2791,-87.5561,1.327,28.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T17:30:00Z,30.2791,-87.5561,1.343,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T18:00:00Z,30.2791,-87.5561,1.349,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T18:30:00Z,30.2791,-87.5561,1.344,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T19:00:00Z,30.2791,-87.5561,1.346,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T19:30:00Z,30.2791,-87.5561,1.35,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T20:00:00Z,30.2791,-87.5561,1.367,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T20:30:00Z,30.2791,-87.5561,1.332,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T21:00:00Z,30.2791,-87.5561,1.341,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T21:30:00Z,30.2791,-87.5561,1.375,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T22:00:00Z,30.2791,-87.5561,1.359,29.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T22:30:00Z,30.2791,-87.5561,1.356,29.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T23:00:00Z,30.2791,-87.5561,1.332,29.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-02T23:30:00Z,30.2791,-87.5561,1.37,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T00:00:00Z,30.2791,-87.5561,1.36,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T00:30:00Z,30.2791,-87.5561,1.357,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T01:00:00Z,30.2791,-87.5561,1.364,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T01:30:00Z,30.2791,-87.5561,1.381,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T02:00:00Z,30.2791,-87.5561,1.384,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T02:30:00Z,30.2791,-87.5561,1.374,30.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T03:00:00Z,30.2791,-87.5561,1.359,29.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T03:30:00Z,30.2791,-87.5561,1.391,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T04:00:00Z,30.2791,-87.5561,1.326,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T04:30:00Z,30.2791,-87.5561,1.351,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T05:00:00Z,30.2791,-87.5561,1.34,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T05:30:00Z,30.2791,-87.5561,1.344,30.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T06:00:00Z,30.2791,-87.5561,1.318,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T06:30:00Z,30.2791,-87.5561,1.282,29.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T07:00:00Z,30.2791,-87.5561,1.337,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T07:30:00Z,30.2791,-87.5561,1.389,28.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T08:00:00Z,30.2791,-87.5561,1.351,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T08:30:00Z,30.2791,-87.5561,1.414,30.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T09:00:00Z,30.2791,-87.5561,1.38,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T09:30:00Z,30.2791,-87.5561,1.373,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T10:00:00Z,30.2791,-87.5561,1.378,29.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T10:30:00Z,30.2791,-87.5561,1.377,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T11:00:00Z,30.2791,-87.5561,1.407,30.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T11:30:00Z,30.2791,-87.5561,1.413,30.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T12:00:00Z,30.2791,-87.5561,1.422,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T12:30:00Z,30.2791,-87.5561,1.432,30.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T13:00:00Z,30.2791,-87.5561,1.407,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T13:30:00Z,30.2791,-87.5561,1.467,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T14:00:00Z,30.2791,-87.5561,1.432,30.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T14:30:00Z,30.2791,-87.5561,1.426,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T15:00:00Z,30.2791,-87.5561,1.45,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T15:30:00Z,30.2791,-87.5561,1.411,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T16:00:00Z,30.2791,-87.5561,1.406,30.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T16:30:00Z,30.2791,-87.5561,1.392,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T17:00:00Z,30.2791,-87.5561,1.383,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T17:30:00Z,30.2791,-87.5561,1.359,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T18:00:00Z,30.2791,-87.5561,1.36,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T18:30:00Z,30.2791,-87.5561,1.355,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T19:00:00Z,30.2791,-87.5561,1.329,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T19:30:00Z,30.2791,-87.5561,1.322,29.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T20:00:00Z,30.2791,-87.5561,1.308,28.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T20:30:00Z,30.2791,-87.5561,1.292,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T21:00:00Z,30.2791,-87.5561,1.291,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T21:30:00Z,30.2791,-87.5561,1.279,27.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T22:00:00Z,30.2791,-87.5561,1.287,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T22:30:00Z,30.2791,-87.5561,1.293,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T23:00:00Z,30.2791,-87.5561,1.268,27.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-03T23:30:00Z,30.2791,-87.5561,1.268,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T00:00:00Z,30.2791,-87.5561,1.272,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T00:30:00Z,30.2791,-87.5561,1.276,25.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T01:00:00Z,30.2791,-87.5561,1.273,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T01:30:00Z,30.2791,-87.5561,1.304,25.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T02:00:00Z,30.2791,-87.5561,1.298,26.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T02:30:00Z,30.2791,-87.5561,1.287,27.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T03:00:00Z,30.2791,-87.5561,1.296,27.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T03:30:00Z,30.2791,-87.5561,1.288,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T04:00:00Z,30.2791,-87.5561,1.299,28.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T04:30:00Z,30.2791,-87.5561,1.322,27.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T05:00:00Z,30.2791,-87.5561,1.315,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T05:30:00Z,30.2791,-87.5561,1.302,28.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T06:00:00Z,30.2791,-87.5561,1.309,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T06:30:00Z,30.2791,-87.5561,1.322,29.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T07:00:00Z,30.2791,-87.5561,1.315,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T07:30:00Z,30.2791,-87.5561,1.346,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T08:00:00Z,30.2791,-87.5561,1.341,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T08:30:00Z,30.2791,-87.5561,1.358,30.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T09:00:00Z,30.2791,-87.5561,1.401,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T09:30:00Z,30.2791,-87.5561,1.41,30.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T10:00:00Z,30.2791,-87.5561,1.417,30.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T10:30:00Z,30.2791,-87.5561,1.417,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T11:00:00Z,30.2791,-87.5561,1.432,30.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T11:30:00Z,30.2791,-87.5561,1.455,30.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T12:00:00Z,30.2791,-87.5561,1.476,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T12:30:00Z,30.2791,-87.5561,1.478,30.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T13:00:00Z,30.2791,-87.5561,1.484,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T14:00:00Z,30.2791,-87.5561,1.469,31.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T14:30:00Z,30.2791,-87.5561,1.47,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T15:00:00Z,30.2791,-87.5561,1.478,31.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T15:30:00Z,30.2791,-87.5561,1.464,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T16:00:00Z,30.2791,-87.5561,1.439,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T16:30:00Z,30.2791,-87.5561,1.433,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T17:00:00Z,30.2791,-87.5561,1.419,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T17:30:00Z,30.2791,-87.5561,1.389,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T18:00:00Z,30.2791,-87.5561,1.378,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T18:30:00Z,30.2791,-87.5561,1.347,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T19:00:00Z,30.2791,-87.5561,1.335,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T19:30:00Z,30.2791,-87.5561,1.303,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T20:00:00Z,30.2791,-87.5561,1.289,27.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T20:30:00Z,30.2791,-87.5561,1.275,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T21:00:00Z,30.2791,-87.5561,1.257,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T21:30:00Z,30.2791,-87.5561,1.243,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T22:00:00Z,30.2791,-87.5561,1.237,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T22:30:00Z,30.2791,-87.5561,1.224,25.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T23:00:00Z,30.2791,-87.5561,1.22,25.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-04T23:30:00Z,30.2791,-87.5561,1.22,25.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T00:00:00Z,30.2791,-87.5561,1.2,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T00:30:00Z,30.2791,-87.5561,1.198,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T01:00:00Z,30.2791,-87.5561,1.194,24.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T01:30:00Z,30.2791,-87.5561,1.197,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T02:00:00Z,30.2791,-87.5561,1.193,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T02:30:00Z,30.2791,-87.5561,1.217,24.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T03:00:00Z,30.2791,-87.5561,1.237,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T03:30:00Z,30.2791,-87.5561,1.231,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T04:00:00Z,30.2791,-87.5561,1.246,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T04:30:00Z,30.2791,-87.5561,1.239,25.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T05:00:00Z,30.2791,-87.5561,1.255,28.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T05:30:00Z,30.2791,-87.5561,1.267,25.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T06:00:00Z,30.2791,-87.5561,1.26,29.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T06:30:00Z,30.2791,-87.5561,1.257,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T07:00:00Z,30.2791,-87.5561,1.269,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T07:30:00Z,30.2791,-87.5561,1.298,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T08:00:00Z,30.2791,-87.5561,1.313,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T08:30:00Z,30.2791,-87.5561,1.319,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T09:00:00Z,30.2791,-87.5561,1.339,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T09:30:00Z,30.2791,-87.5561,1.362,30.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T10:00:00Z,30.2791,-87.5561,1.379,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T10:30:00Z,30.2791,-87.5561,1.404,29.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T11:00:00Z,30.2791,-87.5561,1.424,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T11:30:00Z,30.2791,-87.5561,1.447,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T12:00:00Z,30.2791,-87.5561,1.46,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T12:30:00Z,30.2791,-87.5561,1.458,30.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T13:00:00Z,30.2791,-87.5561,1.464,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T13:30:00Z,30.2791,-87.5561,1.475,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T14:00:00Z,30.2791,-87.5561,1.479,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T14:30:00Z,30.2791,-87.5561,1.471,30.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T15:00:00Z,30.2791,-87.5561,1.478,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T15:30:00Z,30.2791,-87.5561,1.455,30.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T16:00:00Z,30.2791,-87.5561,1.467,30.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T16:30:00Z,30.2791,-87.5561,1.452,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T17:00:00Z,30.2791,-87.5561,1.405,29.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T17:30:00Z,30.2791,-87.5561,1.395,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T18:00:00Z,30.2791,-87.5561,1.367,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T18:30:00Z,30.2791,-87.5561,1.335,29.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T19:00:00Z,30.2791,-87.5561,1.32,29.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T19:30:00Z,30.2791,-87.5561,1.291,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T20:00:00Z,30.2791,-87.5561,1.267,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T20:30:00Z,30.2791,-87.5561,1.249,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T21:00:00Z,30.2791,-87.5561,1.236,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T21:30:00Z,30.2791,-87.5561,1.203,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T22:00:00Z,30.2791,-87.5561,1.192,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T22:30:00Z,30.2791,-87.5561,1.183,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T23:00:00Z,30.2791,-87.5561,1.167,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-05T23:30:00Z,30.2791,-87.5561,1.162,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T00:00:00Z,30.2791,-87.5561,1.152,25.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T00:30:00Z,30.2791,-87.5561,1.126,24.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T01:00:00Z,30.2791,-87.5561,1.128,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T01:30:00Z,30.2791,-87.5561,1.139,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T02:00:00Z,30.2791,-87.5561,1.11,23.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T02:30:00Z,30.2791,-87.5561,1.143,24.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T03:00:00Z,30.2791,-87.5561,1.137,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T03:30:00Z,30.2791,-87.5561,1.156,23.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T04:00:00Z,30.2791,-87.5561,1.169,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T04:30:00Z,30.2791,-87.5561,1.186,24.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T05:00:00Z,30.2791,-87.5561,1.181,24.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T05:30:00Z,30.2791,-87.5561,1.191,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T06:00:00Z,30.2791,-87.5561,1.213,25.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T06:30:00Z,30.2791,-87.5561,1.218,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T07:00:00Z,30.2791,-87.5561,1.22,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T07:30:00Z,30.2791,-87.5561,1.234,28.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T08:00:00Z,30.2791,-87.5561,1.255,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T08:30:00Z,30.2791,-87.5561,1.275,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T09:00:00Z,30.2791,-87.5561,1.293,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T09:30:00Z,30.2791,-87.5561,1.32,29.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T10:00:00Z,30.2791,-87.5561,1.343,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T10:30:00Z,30.2791,-87.5561,1.374,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T11:00:00Z,30.2791,-87.5561,1.393,29.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T11:30:00Z,30.2791,-87.5561,1.415,29.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T12:00:00Z,30.2791,-87.5561,1.431,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T12:30:00Z,30.2791,-87.5561,1.463,30.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T13:00:00Z,30.2791,-87.5561,1.466,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T13:30:00Z,30.2791,-87.5561,1.488,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T14:00:00Z,30.2791,-87.5561,1.498,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-05-06T14:30:00Z,30.2791,-87.5561,1.488,30.74,1111122 