owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T00:00:00Z,26.4966,-82.1479,2.285,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T01:00:00Z,26.4966,-82.1479,2.211,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T02:00:00Z,26.4966,-82.1479,2.19,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T03:00:00Z,26.4966,-82.1479,2.249,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T04:00:00Z,26.4966,-82.1479,2.37,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T05:00:00Z,26.4966,-82.1479,2.496,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T06:00:00Z,26.4966,-82.1479,2.55,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T07:00:00Z,26.4966,-82.1479,2.481,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T08:00:00Z,26.4966,-82.1479,2.37,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T09:00:00Z,26.4966,-82.1479,2.296,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T10:00:00Z,26.4966,-82.1479,2.2,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T11:00:00Z,26.4966,-82.1479,2.115,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T12:00:00Z,26.4966,-82.1479,2.033,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T13:00:00Z,26.4966,-82.1479,1.967,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T14:00:00Z,26.4966,-82.1479,1.871,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T15:00:00Z,26.4966,-82.1479,1.783,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T16:00:00Z,26.4966,-82.1479,1.756,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T17:00:00Z,26.4966,-82.1479,1.852,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T18:00:00Z,26.4966,-82.1479,1.99,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T19:00:00Z,26.4966,-82.1479,2.12,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T20:00:00Z,26.4966,-82.1479,2.202,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T21:00:00Z,26.4966,-82.1479,2.21,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T22:00:00Z,26.4966,-82.1479,2.165,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-01T23:00:00Z,26.4966,-82.1479,2.102,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T00:00:00Z,26.4966,-82.1479,2.073,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T01:00:00Z,26.4966,-82.1479,2.12,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T02:00:00Z,26.4966,-82.1479,2.19,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T03:00:00Z,26.4966,-82.1479,2.26,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T04:00:00Z,26.4966,-82.1479,2.31,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T05:00:00Z,26.4966,-82.1479,2.367,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T06:00:00Z,26.4966,-82.1479,2.4,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T07:00:00Z,26.4966,-82.1479,2.395,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T08:00:00Z,26.4966,-82.1479,2.39,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T09:00:00Z,26.4966,-82.1479,2.37,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T10:00:00Z,26.4966,-82.1479,2.412,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T11:00:00Z,26.4966,-82.1479,2.338,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T12:00:00Z,26.4966,-82.1479,2.27,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T13:00:00Z,26.4966,-82.1479,2.119,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T14:00:00Z,26.4966,-82.1479,1.971,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T15:00:00Z,26.4966,-82.1479,1.824,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T16:00:00Z,26.4966,-82.1479,1.709,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T17:00:00Z,26.4966,-82.1479,1.646,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T18:00:00Z,26.4966,-82.1479,1.723,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T19:00:00Z,26.4966,-82.1479,1.893,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T20:00:00Z,26.4966,-82.1479,1.982,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T21:00:00Z,26.4966,-82.1479,2.027,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T22:00:00Z,26.4966,-82.1479,2.028,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-02T23:00:00Z,26.4966,-82.1479,1.989,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T00:00:00Z,26.4966,-82.1479,1.964,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T01:00:00Z,26.4966,-82.1479,1.956,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T02:00:00Z,26.4966,-82.1479,1.989,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T03:00:00Z,26.4966,-82.1479,2.033,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T04:00:00Z,26.4966,-82.1479,2.08,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T05:00:00Z,26.4966,-82.1479,2.152,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T06:00:00Z,26.4966,-82.1479,2.208,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T07:00:00Z,26.4966,-82.1479,2.229,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T08:00:00Z,26.4966,-82.1479,2.237,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T09:00:00Z,26.4966,-82.1479,2.228,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T10:00:00Z,26.4966,-82.1479,2.189,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T11:00:00Z,26.4966,-82.1479,2.119,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T12:00:00Z,26.4966,-82.1479,2.032,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T13:00:00Z,26.4966,-82.1479,1.955,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T14:00:00Z,26.4966,-82.1479,1.871,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T15:00:00Z,26.4966,-82.1479,1.798,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T16:00:00Z,26.4966,-82.1479,1.749,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T17:00:00Z,26.4966,-82.1479,1.764,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T18:00:00Z,26.4966,-82.1479,1.859,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T19:00:00Z,26.4966,-82.1479,1.961,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T20:00:00Z,26.4966,-82.1479,2.06,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T21:00:00Z,26.4966,-82.1479,2.13,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T22:00:00Z,26.4966,-82.1479,2.174,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-03T23:00:00Z,26.4966,-82.1479,2.18,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T00:00:00Z,26.4966,-82.1479,2.16,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T01:00:00Z,26.4966,-82.1479,2.129,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T02:00:00Z,26.4966,-82.1479,2.102,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T03:00:00Z,26.4966,-82.1479,2.1,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T04:00:00Z,26.4966,-82.1479,2.1,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T05:00:00Z,26.4966,-82.1479,2.12,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T06:00:00Z,26.4966,-82.1479,2.16,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T07:00:00Z,26.4966,-82.1479,2.22,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T08:00:00Z,26.4966,-82.1479,2.27,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T09:00:00Z,26.4966,-82.1479,2.302,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T10:00:00Z,26.4966,-82.1479,2.29,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T11:00:00Z,26.4966,-82.1479,2.24,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T12:00:00Z,26.4966,-82.1479,2.155,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T13:00:00Z,26.4966,-82.1479,2.068,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T14:00:00Z,26.4966,-82.1479,1.99,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T15:00:00Z,26.4966,-82.1479,1.914,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T16:00:00Z,26.4966,-82.1479,1.862,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T17:00:00Z,26.4966,-82.1479,1.843,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T18:00:00Z,26.4966,-82.1479,1.86,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T19:00:00Z,26.4966,-82.1479,1.96,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T20:00:00Z,26.4966,-82.1479,2.062,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T21:00:00Z,26.4966,-82.1479,2.149,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T22:00:00Z,26.4966,-82.1479,2.211,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-04T23:00:00Z,26.4966,-82.1479,2.25,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T00:00:00Z,26.4966,-82.1479,2.26,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T01:00:00Z,26.4966,-82.1479,2.25,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T02:00:00Z,26.4966,-82.1479,2.19,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T03:00:00Z,26.4966,-82.1479,2.14,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T04:00:00Z,26.4966,-82.1479,2.1,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T05:00:00Z,26.4966,-82.1479,2.074,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T06:00:00Z,26.4966,-82.1479,2.08,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T07:00:00Z,26.4966,-82.1479,2.11,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T08:00:00Z,26.4966,-82.1479,2.162,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T09:00:00Z,26.4966,-82.1479,2.21,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T10:00:00Z,26.4966,-82.1479,2.24,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T11:00:00Z,26.4966,-82.1479,2.239,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T12:00:00Z,26.4966,-82.1479,2.209,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T13:00:00Z,26.4966,-82.1479,2.162,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T14:00:00Z,26.4966,-82.1479,2.093,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T15:00:00Z,26.4966,-82.1479,2.01,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T16:00:00Z,26.4966,-82.1479,1.94,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T17:00:00Z,26.4966,-82.1479,1.893,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T18:00:00Z,26.4966,-82.1479,1.896,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T19:00:00Z,26.4966,-82.1479,1.96,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T20:00:00Z,26.4966,-82.1479,2.05,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T21:00:00Z,26.4966,-82.1479,2.14,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T22:00:00Z,26.4966,-82.1479,2.215,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-05T23:00:00Z,26.4966,-82.1479,2.28,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T00:00:00Z,26.4966,-82.1479,2.307,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T01:00:00Z,26.4966,-82.1479,2.29,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T02:00:00Z,26.4966,-82.1479,2.23,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T03:00:00Z,26.4966,-82.1479,2.15,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T04:00:00Z,26.4966,-82.1479,2.09,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T05:00:00Z,26.4966,-82.1479,2.04,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T06:00:00Z,26.4966,-82.1479,2.01,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T07:00:00Z,26.4966,-82.1479,2.0,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T08:00:00Z,26.4966,-82.1479,2.03,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T09:00:00Z,26.4966,-82.1479,2.08,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T10:00:00Z,26.4966,-82.1479,2.14,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T11:00:00Z,26.4966,-82.1479,2.2,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T12:00:00Z,26.4966,-82.1479,2.24,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T13:00:00Z,26.4966,-82.1479,2.23,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T14:00:00Z,26.4966,-82.1479,2.19,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T15:00:00Z,26.4966,-82.1479,2.116,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T16:00:00Z,26.4966,-82.1479,2.04,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T17:00:00Z,26.4966,-82.1479,1.995,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T18:00:00Z,26.4966,-82.1479,1.98,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T19:00:00Z,26.4966,-82.1479,1.985,6.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T20:00:00Z,26.4966,-82.1479,2.03,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T21:00:00Z,26.4966,-82.1479,2.12,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T22:00:00Z,26.4966,-82.1479,2.237,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-06T23:00:00Z,26.4966,-82.1479,2.319,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T00:00:00Z,26.4966,-82.1479,2.37,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T01:00:00Z,26.4966,-82.1479,2.4,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T02:00:00Z,26.4966,-82.1479,2.35,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T03:00:00Z,26.4966,-82.1479,2.28,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T04:00:00Z,26.4966,-82.1479,2.19,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T05:00:00Z,26.4966,-82.1479,2.1,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T06:00:00Z,26.4966,-82.1479,2.02,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T07:00:00Z,26.4966,-82.1479,1.93,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T08:00:00Z,26.4966,-82.1479,1.891,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T09:00:00Z,26.4966,-82.1479,1.93,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T10:00:00Z,26.4966,-82.1479,2.03,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T11:00:00Z,26.4966,-82.1479,2.158,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T12:00:00Z,26.4966,-82.1479,2.205,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T13:00:00Z,26.4966,-82.1479,2.221,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T14:00:00Z,26.4966,-82.1479,2.233,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T15:00:00Z,26.4966,-82.1479,2.129,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T16:00:00Z,26.4966,-82.1479,2.036,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T17:00:00Z,26.4966,-82.1479,1.962,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T18:00:00Z,26.4966,-82.1479,1.921,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T19:00:00Z,26.4966,-82.1479,1.909,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T20:00:00Z,26.4966,-82.1479,1.922,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T21:00:00Z,26.4966,-82.1479,1.962,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T22:00:00Z,26.4966,-82.1479,2.025,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-07T23:00:00Z,26.4966,-82.1479,2.114,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T00:00:00Z,26.4966,-82.1479,2.212,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T01:00:00Z,26.4966,-82.1479,2.286,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T02:00:00Z,26.4966,-82.1479,2.309,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T03:00:00Z,26.4966,-82.1479,2.256,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T04:00:00Z,26.4966,-82.1479,2.167,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T05:00:00Z,26.4966,-82.1479,2.051,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T06:00:00Z,26.4966,-82.1479,1.946,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T07:00:00Z,26.4966,-82.1479,1.838,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T08:00:00Z,26.4966,-82.1479,1.75,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T09:00:00Z,26.4966,-82.1479,1.696,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T10:00:00Z,26.4966,-82.1479,1.714,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T11:00:00Z,26.4966,-82.1479,1.836,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T12:00:00Z,26.4966,-82.1479,1.963,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T13:00:00Z,26.4966,-82.1479,2.082,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T14:00:00Z,26.4966,-82.1479,2.17,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T15:00:00Z,26.4966,-82.1479,2.21,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T16:00:00Z,26.4966,-82.1479,2.21,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T17:00:00Z,26.4966,-82.1479,2.162,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T18:00:00Z,26.4966,-82.1479,2.108,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T19:00:00Z,26.4966,-82.1479,2.09,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T20:00:00Z,26.4966,-82.1479,2.13,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T21:00:00Z,26.4966,-82.1479,2.182,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T22:00:00Z,26.4966,-82.1479,2.25,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-08T23:00:00Z,26.4966,-82.1479,2.33,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T00:00:00Z,26.4966,-82.1479,2.41,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T01:00:00Z,26.4966,-82.1479,2.457,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T02:00:00Z,26.4966,-82.1479,2.472,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T03:00:00Z,26.4966,-82.1479,2.445,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T04:00:00Z,26.4966,-82.1479,2.379,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T05:00:00Z,26.4966,-82.1479,2.25,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T06:00:00Z,26.4966,-82.1479,2.108,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T07:00:00Z,26.4966,-82.1479,1.972,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T08:00:00Z,26.4966,-82.1479,1.848,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T09:00:00Z,26.4966,-82.1479,1.745,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T10:00:00Z,26.4966,-82.1479,1.703,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T11:00:00Z,26.4966,-82.1479,1.807,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T12:00:00Z,26.4966,-82.1479,1.97,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T13:00:00Z,26.4966,-82.1479,2.11,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T14:00:00Z,26.4966,-82.1479,2.222,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T15:00:00Z,26.4966,-82.1479,2.308,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T16:00:00Z,26.4966,-82.1479,2.36,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T17:00:00Z,26.4966,-82.1479,2.344,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T18:00:00Z,26.4966,-82.1479,2.278,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T19:00:00Z,26.4966,-82.1479,2.216,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T20:00:00Z,26.4966,-82.1479,2.21,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T21:00:00Z,26.4966,-82.1479,2.267,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T22:00:00Z,26.4966,-82.1479,2.326,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-09T23:00:00Z,26.4966,-82.1479,2.39,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T00:00:00Z,26.4966,-82.1479,2.474,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T01:00:00Z,26.4966,-82.1479,2.56,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T02:00:00Z,26.4966,-82.1479,2.59,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T03:00:00Z,26.4966,-82.1479,2.593,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T04:00:00Z,26.4966,-82.1479,2.55,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T05:00:00Z,26.4966,-82.1479,2.457,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T06:00:00Z,26.4966,-82.1479,2.319,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T07:00:00Z,26.4966,-82.1479,2.159,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T08:00:00Z,26.4966,-82.1479,2.01,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T09:00:00Z,26.4966,-82.1479,1.878,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T10:00:00Z,26.4966,-82.1479,1.767,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T11:00:00Z,26.4966,-82.1479,1.717,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T12:00:00Z,26.4966,-82.1479,1.798,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T13:00:00Z,26.4966,-82.1479,1.952,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T14:00:00Z,26.4966,-82.1479,2.071,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T15:00:00Z,26.4966,-82.1479,2.169,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T16:00:00Z,26.4966,-82.1479,2.271,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T17:00:00Z,26.4966,-82.1479,2.336,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T18:00:00Z,26.4966,-82.1479,2.29,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T19:00:00Z,26.4966,-82.1479,2.273,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T20:00:00Z,26.4966,-82.1479,2.237,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T21:00:00Z,26.4966,-82.1479,2.208,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T22:00:00Z,26.4966,-82.1479,2.211,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-10T23:00:00Z,26.4966,-82.1479,2.277,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T00:00:00Z,26.4966,-82.1479,2.374,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T01:00:00Z,26.4966,-82.1479,2.467,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T02:00:00Z,26.4966,-82.1479,2.547,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T03:00:00Z,26.4966,-82.1479,2.59,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T04:00:00Z,26.4966,-82.1479,2.567,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T05:00:00Z,26.4966,-82.1479,2.486,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T06:00:00Z,26.4966,-82.1479,2.373,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T07:00:00Z,26.4966,-82.1479,2.219,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T08:00:00Z,26.4966,-82.1479,2.045,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T09:00:00Z,26.4966,-82.1479,1.88,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T10:00:00Z,26.4966,-82.1479,1.733,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T11:00:00Z,26.4966,-82.1479,1.617,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T12:00:00Z,26.4966,-82.1479,1.56,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T13:00:00Z,26.4966,-82.1479,1.659,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T14:00:00Z,26.4966,-82.1479,1.826,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T15:00:00Z,26.4966,-82.1479,2.134,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T16:00:00Z,26.4966,-82.1479,2.374,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T17:00:00Z,26.4966,-82.1479,2.425,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T18:00:00Z,26.4966,-82.1479,2.338,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T19:00:00Z,26.4966,-82.1479,2.172,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-12-11T20:00:00Z,26.4966,-82.1479,2.06,6.71,1111122 