owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T00:00:00Z,26.4966,-82.1479,2.5,25.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T01:00:00Z,26.4966,-82.1479,2.5,24.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T02:00:00Z,26.4966,-82.1479,2.5,24.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T03:00:00Z,26.4966,-82.1479,2.5,24.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T04:00:00Z,26.4966,-82.1479,2.5,24.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T05:00:00Z,26.4966,-82.1479,2.5,25.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T06:00:00Z,26.4966,-82.1479,2.5,25.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T07:00:00Z,26.4966,-82.1479,2.5,24.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T08:00:00Z,26.4966,-82.1479,2.5,24.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T09:00:00Z,26.4966,-82.1479,2.5,24.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T10:00:00Z,26.4966,-82.1479,2.5,24.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T11:00:00Z,26.4966,-82.1479,2.5,24.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T12:00:00Z,26.4966,-82.1479,2.5,24.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T13:00:00Z,26.4966,-82.1479,2.5,24.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T14:00:00Z,26.4966,-82.1479,2.5,24.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T15:00:00Z,26.4966,-82.1479,2.5,24.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T16:00:00Z,26.4966,-82.1479,2.5,24.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T17:00:00Z,26.4966,-82.1479,2.5,24.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T18:00:00Z,26.4966,-82.1479,2.5,24.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T19:00:00Z,26.4966,-82.1479,2.5,24.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T20:00:00Z,26.4966,-82.1479,2.5,24.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T21:00:00Z,26.4966,-82.1479,2.5,24.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T22:00:00Z,26.4966,-82.1479,2.5,25.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T23:00:00Z,26.4966,-82.1479,2.5,25.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T00:00:00Z,26.4966,-82.1479,2.5,25.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T01:00:00Z,26.4966,-82.1479,2.5,25.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T02:00:00Z,26.4966,-82.1479,2.5,25.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T03:00:00Z,26.4966,-82.1479,2.5,25.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T04:00:00Z,26.4966,-82.1479,2.5,24.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T05:00:00Z,26.4966,-82.1479,2.5,24.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T06:00:00Z,26.4966,-82.1479,2.5,24.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T07:00:00Z,26.4966,-82.1479,2.5,24.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T08:00:00Z,26.4966,-82.1479,2.5,24.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T09:00:00Z,26.4966,-82.1479,2.5,24.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T10:00:00Z,26.4966,-82.1479,2.5,24.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T11:00:00Z,26.4966,-82.1479,2.5,24.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T12:00:00Z,26.4966,-82.1479,2.5,24.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T13:00:00Z,26.4966,-82.1479,2.5,24.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T14:00:00Z,26.4966,-82.1479,2.5,23.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T15:00:00Z,26.4966,-82.1479,2.5,24.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T16:00:00Z,26.4966,-82.1479,2.5,24.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T17:00:00Z,26.4966,-82.1479,2.5,24.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T18:00:00Z,26.4966,-82.1479,2.5,24.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T19:00:00Z,26.4966,-82.1479,2.5,24.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T20:00:00Z,26.4966,-82.1479,2.5,24.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T21:00:00Z,26.4966,-82.1479,2.5,25.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T22:00:00Z,26.4966,-82.1479,2.5,25.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T23:00:00Z,26.4966,-82.1479,2.5,25.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T00:00:00Z,26.4966,-82.1479,2.5,25.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T01:00:00Z,26.4966,-82.1479,2.5,25.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T02:00:00Z,26.4966,-82.1479,2.5,25.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T03:00:00Z,26.4966,-82.1479,2.5,25.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T04:00:00Z,26.4966,-82.1479,2.5,25.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T05:00:00Z,26.4966,-82.1479,2.5,25.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T06:00:00Z,26.4966,-82.1479,2.5,24.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T07:00:00Z,26.4966,-82.1479,2.5,25.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T08:00:00Z,26.4966,-82.1479,2.5,24.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T09:00:00Z,26.4966,-82.1479,2.5,24.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T10:00:00Z,26.4966,-82.1479,2.5,24.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T11:00:00Z,26.4966,-82.1479,2.5,24.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T12:00:00Z,26.4966,-82.1479,2.5,24.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T13:00:00Z,26.4966,-82.1479,2.5,24.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T14:00:00Z,26.4966,-82.1479,2.5,24.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T15:00:00Z,26.4966,-82.1479,2.5,24.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T16:00:00Z,26.4966,-82.1479,2.5,24.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T17:00:00Z,26.4966,-82.1479,2.5,24.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T18:00:00Z,26.4966,-82.1479,2.5,25.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T19:00:00Z,26.4966,-82.1479,2.5,25.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T20:00:00Z,26.4966,-82.1479,2.5,25.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T21:00:00Z,26.4966,-82.1479,2.5,25.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T22:00:00Z,26.4966,-82.1479,2.5,25.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T23:00:00Z,26.4966,-82.1479,2.5,25.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T00:00:00Z,26.4966,-82.1479,2.5,25.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T01:00:00Z,26.4966,-82.1479,2.5,25.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T02:00:00Z,26.4966,-82.1479,2.5,25.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T03:00:00Z,26.4966,-82.1479,2.5,25.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T04:00:00Z,26.4966,-82.1479,2.5,25.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T05:00:00Z,26.4966,-82.1479,2.5,25.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T06:00:00Z,26.4966,-82.1479,2.5,25.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T07:00:00Z,26.4966,-82.1479,2.5,25.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T08:00:00Z,26.4966,-82.1479,2.5,25.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T09:00:00Z,26.4966,-82.1479,2.5,25.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T10:00:00Z,26.4966,-82.1479,2.5,25.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T11:00:00Z,26.4966,-82.1479,2.5,25.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T12:00:00Z,26.4966,-82.1479,2.5,25.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T13:00:00Z,26.4966,-82.1479,2.5,25.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T14:00:00Z,26.4966,-82.1479,2.5,25.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T15:00:00Z,26.4966,-82.1479,2.5,25.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T16:00:00Z,26.4966,-82.1479,2.5,25.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T17:00:00Z,26.4966,-82.1479,2.5,25.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T18:00:00Z,26.4966,-82.1479,2.5,25.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T19:00:00Z,26.4966,-82.1479,2.5,25.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T20:00:00Z,26.4966,-82.1479,2.5,26.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T21:00:00Z,26.4966,-82.1479,2.5,26.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T22:00:00Z,26.4966,-82.1479,2.5,26.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T23:00:00Z,26.4966,-82.1479,2.5,26.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T00:00:00Z,26.4966,-82.1479,2.5,26.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T01:00:00Z,26.4966,-82.1479,2.5,26.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T02:00:00Z,26.4966,-82.1479,2.5,26.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T03:00:00Z,26.4966,-82.1479,2.5,26.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T04:00:00Z,26.4966,-82.1479,2.5,26.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T05:00:00Z,26.4966,-82.1479,2.5,26.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T06:00:00Z,26.4966,-82.1479,2.5,26.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T07:00:00Z,26.4966,-82.1479,2.5,26.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T08:00:00Z,26.4966,-82.1479,2.5,26.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T09:00:00Z,26.4966,-82.1479,2.5,26.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T10:00:00Z,26.4966,-82.1479,2.5,26.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T11:00:00Z,26.4966,-82.1479,2.5,26.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T12:00:00Z,26.4966,-82.1479,2.5,26.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T13:00:00Z,26.4966,-82.1479,2.5,25.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T14:00:00Z,26.4966,-82.1479,2.5,25.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T16:00:00Z,26.4966,-82.1479,2.5,26.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T17:00:00Z,26.4966,-82.1479,2.5,26.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T18:00:00Z,26.4966,-82.1479,2.5,26.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T19:00:00Z,26.4966,-82.1479,2.5,26.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T20:00:00Z,26.4966,-82.1479,2.5,26.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T21:00:00Z,26.4966,-82.1479,2.5,27.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T22:00:00Z,26.4966,-82.1479,2.5,27.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T23:00:00Z,26.4966,-82.1479,2.5,26.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T00:00:00Z,26.4966,-82.1479,2.5,26.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T01:00:00Z,26.4966,-82.1479,2.5,26.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T02:00:00Z,26.4966,-82.1479,2.5,26.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T03:00:00Z,26.4966,-82.1479,2.5,26.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T04:00:00Z,26.4966,-82.1479,2.5,26.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T05:00:00Z,26.4966,-82.1479,2.5,26.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T06:00:00Z,26.4966,-82.1479,2.5,26.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T07:00:00Z,26.4966,-82.1479,2.5,26.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T08:00:00Z,26.4966,-82.1479,2.5,26.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T09:00:00Z,26.4966,-82.1479,2.5,26.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T10:00:00Z,26.4966,-82.1479,2.5,26.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T11:00:00Z,26.4966,-82.1479,2.5,26.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T12:00:00Z,26.4966,-82.1479,2.5,26.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T13:00:00Z,26.4966,-82.1479,2.5,25.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T14:00:00Z,26.4966,-82.1479,2.5,25.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T15:00:00Z,26.4966,-82.1479,2.5,26.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T16:00:00Z,26.4966,-82.1479,2.5,26.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T17:00:00Z,26.4966,-82.1479,2.5,26.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T18:00:00Z,26.4966,-82.1479,2.5,25.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T19:00:00Z,26.4966,-82.1479,2.5,26.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T20:00:00Z,26.4966,-82.1479,2.5,26.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T21:00:00Z,26.4966,-82.1479,2.5,27.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T22:00:00Z,26.4966,-82.1479,2.5,26.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T23:00:00Z,26.4966,-82.1479,2.5,26.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T00:00:00Z,26.4966,-82.1479,2.5,26.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T01:00:00Z,26.4966,-82.1479,2.5,26.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T02:00:00Z,26.4966,-82.1479,2.5,26.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T03:00:00Z,26.4966,-82.1479,2.5,26.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T04:00:00Z,26.4966,-82.1479,2.5,26.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T05:00:00Z,26.4966,-82.1479,2.5,26.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T06:00:00Z,26.4966,-82.1479,2.5,26.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T07:00:00Z,26.4966,-82.1479,2.5,26.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T08:00:00Z,26.4966,-82.1479,2.5,25.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T09:00:00Z,26.4966,-82.1479,2.5,25.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T10:00:00Z,26.4966,-82.1479,2.5,26.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T11:00:00Z,26.4966,-82.1479,2.5,26.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T12:00:00Z,26.4966,-82.1479,2.5,26.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T13:00:00Z,26.4966,-82.1479,2.5,26.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T14:00:00Z,26.4966,-82.1479,2.5,26.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T15:00:00Z,26.4966,-82.1479,2.5,26.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T16:00:00Z,26.4966,-82.1479,2.5,26.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T17:00:00Z,26.4966,-82.1479,2.5,26.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T18:00:00Z,26.4966,-82.1479,2.5,25.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T19:00:00Z,26.4966,-82.1479,2.5,26.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T20:00:00Z,26.4966,-82.1479,2.5,27.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T21:00:00Z,26.4966,-82.1479,2.5,27.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T22:00:00Z,26.4966,-82.1479,2.5,27.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T23:00:00Z,26.4966,-82.1479,2.5,26.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T00:00:00Z,26.4966,-82.1479,2.5,26.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T01:00:00Z,26.4966,-82.1479,2.5,26.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T02:00:00Z,26.4966,-82.1479,2.5,26.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T03:00:00Z,26.4966,-82.1479,2.5,26.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T04:00:00Z,26.4966,-82.1479,2.5,26.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T05:00:00Z,26.4966,-82.1479,2.5,26.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T06:00:00Z,26.4966,-82.1479,2.5,26.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T07:00:00Z,26.4966,-82.1479,2.5,26.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T08:00:00Z,26.4966,-82.1479,2.5,26.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T09:00:00Z,26.4966,-82.1479,2.5,26.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T10:00:00Z,26.4966,-82.1479,2.5,26.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T11:00:00Z,26.4966,-82.1479,2.5,26.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T12:00:00Z,26.4966,-82.1479,2.5,26.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T13:00:00Z,26.4966,-82.1479,2.5,26.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T14:00:00Z,26.4966,-82.1479,2.5,26.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T15:00:00Z,26.4966,-82.1479,2.5,26.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T16:00:00Z,26.4966,-82.1479,2.5,26.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T17:00:00Z,26.4966,-82.1479,2.5,27.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T18:00:00Z,26.4966,-82.1479,2.5,27.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T19:00:00Z,26.4966,-82.1479,2.5,27.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T20:00:00Z,26.4966,-82.1479,2.5,27.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T21:00:00Z,26.4966,-82.1479,2.5,27.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T22:00:00Z,26.4966,-82.1479,2.5,27.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T23:00:00Z,26.4966,-82.1479,2.5,27.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T00:00:00Z,26.4966,-82.1479,2.5,27.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T01:00:00Z,26.4966,-82.1479,2.5,27.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T02:00:00Z,26.4966,-82.1479,2.5,27.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T03:00:00Z,26.4966,-82.1479,2.5,27.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T04:00:00Z,26.4966,-82.1479,2.5,27.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T05:00:00Z,26.4966,-82.1479,2.5,27.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T06:00:00Z,26.4966,-82.1479,2.5,27.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T07:00:00Z,26.4966,-82.1479,2.5,27.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T08:00:00Z,26.4966,-82.1479,2.5,27.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T09:00:00Z,26.4966,-82.1479,2.5,27.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T10:00:00Z,26.4966,-82.1479,2.5,27.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T11:00:00Z,26.4966,-82.1479,2.5,27.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T12:00:00Z,26.4966,-82.1479,2.5,27.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T13:00:00Z,26.4966,-82.1479,2.5,27.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T14:00:00Z,26.4966,-82.1479,2.5,27.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T15:00:00Z,26.4966,-82.1479,2.5,27.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T16:00:00Z,26.4966,-82.1479,2.5,27.49,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T17:00:00Z,26.4966,-82.1479,2.5,27.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T18:00:00Z,26.4966,-82.1479,2.5,27.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T19:00:00Z,26.4966,-82.1479,2.5,28.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T20:00:00Z,26.4966,-82.1479,2.5,28.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T21:00:00Z,26.4966,-82.1479,2.5,28.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T22:00:00Z,26.4966,-82.1479,2.5,28.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T23:00:00Z,26.4966,-82.1479,2.5,28.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T00:00:00Z,26.4966,-82.1479,2.5,27.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T01:00:00Z,26.4966,-82.1479,2.5,27.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T02:00:00Z,26.4966,-82.1479,2.5,27.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T03:00:00Z,26.4966,-82.1479,2.5,27.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T04:00:00Z,26.4966,-82.1479,2.5,27.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T05:00:00Z,26.4966,-82.1479,2.5,27.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T06:00:00Z,26.4966,-82.1479,2.5,27.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T07:00:00Z,26.4966,-82.1479,2.5,27.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T08:00:00Z,26.4966,-82.1479,2.5,27.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T09:00:00Z,26.4966,-82.1479,2.5,27.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T10:00:00Z,26.4966,-82.1479,2.5,27.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T11:00:00Z,26.4966,-82.1479,2.5,27.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T12:00:00Z,26.4966,-82.1479,2.5,27.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T13:00:00Z,26.4966,-82.1479,2.5,27.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T14:00:00Z,26.4966,-82.1479,2.5,27.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T15:00:00Z,26.4966,-82.1479,2.5,27.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T16:00:00Z,26.4966,-82.1479,2.5,28.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T17:00:00Z,26.4966,-82.1479,2.5,28.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T18:00:00Z,26.4966,-82.1479,2.5,28.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T19:00:00Z,26.4966,-82.1479,2.5,28.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T20:00:00Z,26.4966,-82.1479,2.5,28.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T21:00:00Z,26.4966,-82.1479,2.5,28.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T22:00:00Z,26.4966,-82.1479,2.5,29.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T23:00:00Z,26.4966,-82.1479,2.5,28.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T00:00:00Z,26.4966,-82.1479,2.5,28.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T01:00:00Z,26.4966,-82.1479,2.5,28.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T02:00:00Z,26.4966,-82.1479,2.5,28.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T03:00:00Z,26.4966,-82.1479,2.5,28.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T04:00:00Z,26.4966,-82.1479,2.5,28.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T05:00:00Z,26.4966,-82.1479,2.5,28.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T06:00:00Z,26.4966,-82.1479,2.5,28.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T07:00:00Z,26.4966,-82.1479,2.5,28.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T08:00:00Z,26.4966,-82.1479,2.5,28.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T09:00:00Z,26.4966,-82.1479,2.5,28.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T10:00:00Z,26.4966,-82.1479,2.5,28.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T11:00:00Z,26.4966,-82.1479,2.5,28.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T12:00:00Z,26.4966,-82.1479,2.5,28.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T13:00:00Z,26.4966,-82.1479,2.5,28.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T14:00:00Z,26.4966,-82.1479,2.5,28.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T15:00:00Z,26.4966,-82.1479,2.5,28.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T16:00:00Z,26.4966,-82.1479,2.5,28.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T17:00:00Z,26.4966,-82.1479,2.5,29.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T18:00:00Z,26.4966,-82.1479,2.5,29.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T19:00:00Z,26.4966,-82.1479,2.5,29.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T20:00:00Z,26.4966,-82.1479,2.5,29.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T21:00:00Z,26.4966,-82.1479,2.5,29.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T22:00:00Z,26.4966,-82.1479,2.5,29.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T23:00:00Z,26.4966,-82.1479,2.5,29.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T00:00:00Z,26.4966,-82.1479,2.5,29.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T01:00:00Z,26.4966,-82.1479,2.5,29.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T02:00:00Z,26.4966,-82.1479,2.5,29.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T03:00:00Z,26.4966,-82.1479,2.5,29.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T04:00:00Z,26.4966,-82.1479,2.5,29.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T05:00:00Z,26.4966,-82.1479,2.5,28.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T06:00:00Z,26.4966,-82.1479,2.5,28.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T07:00:00Z,26.4966,-82.1479,2.5,28.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T08:00:00Z,26.4966,-82.1479,2.5,29.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T09:00:00Z,26.4966,-82.1479,2.5,28.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T10:00:00Z,26.4966,-82.1479,2.5,28.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T11:00:00Z,26.4966,-82.1479,2.5,28.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T12:00:00Z,26.4966,-82.1479,2.5,28.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T13:00:00Z,26.4966,-82.1479,2.5,28.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T14:00:00Z,26.4966,-82.1479,2.5,28.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T15:00:00Z,26.4966,-82.1479,2.5,28.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T16:00:00Z,26.4966,-82.1479,2.5,28.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T17:00:00Z,26.4966,-82.1479,2.5,28.87,2 